Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,38482,Scott,Kelley,,,232247,415.43536644927,365.89735079092,
Men Cat 3  ,2,26026,Jeff,Baker,Team Sho-Air KC/PrologueCycling.com,,344216,421.07745040476,390.05761275952,
Men Cat 3  ,3,125466,Jeret,Kusiak,Team Colavita/ Parisi Coffee,,389879,383.14501911569,414.21787472812,
Men Cat 3  ,4,67479,Bentley,Brooks,KCOI Boulevard,,4962,425.16803773243,438.37813669672,
Men Cat 3  ,5,77927,Brian,Luce,Kansas City Metro Bicycle Club,,286101,495.2263639085,462.53839866532,
Men Cat 3  ,6,16019,Craig,Harding,Team Yacht Club,,241367,515.47212520622,486.69866063392,
Men Cat 3  ,7,21754,Dale,Sargent,My Wife Inc,,61770,462.53839866532,510.85892260252,
Men Cat 3  ,8,46156,Jon,Sink,Team Colavita/ Parisi Coffee,,108767,497.51117590184,535.01918457112,
Men Cat 3  ,9,21603,Chris,Thomas,Black Sheep Cartel,,265069,532.2541252829,559.17944653972,
Men Cat 3  ,DNF,11974,Matt,Gilhousen,TradeWind Energy Cycling Team,,176439,471.75663794026,583.33970850833,
Men Cat/4/5  ,1,96069,Zach,Vanrheen,Primal Wear - McDonald-Audi,,202274,540.97563181231,414.86845346863,
Men Cat/4/5  ,2,97698,Jeff,Wass,Team Sho-Air KC/PrologueCycling.com,,396766,421.22543304345,432.7443886874,
Men Cat/4/5  ,3,96057,Tim,Herre,Big D Cycling,,395254,470.73499173624,450.62032390617,
Men Cat/4/5  ,4,76197,Colin,Huffer,,,388874,473.37900931804,468.49625912493,
Men Cat/4/5  ,5,97268,Andrew,Olson,Townie Syndicate,,341058,520.12759942324,486.3721943437,
Men Cat/4/5  ,6,85877,Sean,Gibson,,,390606,487.37720804243,504.24812956247,
Men Cat/4/5  ,7,108271,Cody,Blankenship,,,,540,522.12406478123,
Men Cat/4/5  ,8,78979,Gianne,Deangelo,Localcycling.com,,380123,450.99895319569,540,
Men Cat/4/5  ,9,105354,Patrick,Smock,,,417498,596.21704133777,557.87593521877,
Men Cat/4/5  ,10,72252,Ray,Farrens,MAPL-Elite Cycling,,356688,548.92148780308,575.75187043753,
Men Cat/4/5  ,11,46174,Jesse,Miguel,Localcycling.com,,244278,533.88568809846,593.6278056563,
Men Cat/4/5  ,12,104357,Eric,Howser,,,131324,577.45956659945,611.50374087507,
Men Cat/4/5  ,13,103621,Alex,Ardussi,Santa Fe Trails Racing Team,,299404,584.02517914352,629.37967609383,
Men Cat/4/5  ,14,81359,Danny,Hooks,,,,584.20956659945,647.2556113126,
Men Cat/4/5  ,15,41909,John,O'connor,,,306138,540,665.13154653137,
Men Cat/4/5  ,DNF,46150,Brett,Shoffner,Team Colavita/ Parisi Coffee,,320246,572.93906599945,683.00748175014,
Men Cat1/2  ,1,29514,Travis,Donn,Ethos Racing,,299757,274.28077725478,274.78726147438,
Men Cat1/2  ,2,63781,Micah,Gordon,IN-A-TUB Cycling Team KC,,378619,310.79969966047,298.50309746633,
Men Cat1/2  ,3,21647,John,Jones,My Wife Inc,,142781,330.8770613327,322.21893345829,
Men Cat1/2  ,4,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,345.93476945024,345.93476945024,
Men Cat1/2  ,5,35558,Brett,Coppage,,,226805,368.47280203428,369.65060544219,
Men Cat1/2  ,6,29525,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,422.36845090996,393.36644143414,
Men Cat1/2  ,7,46187,Andrew,Lyles,Cycle City Racing,,331008,399.74202580889,417.08227742609,
Men Junior  10-14,1,90293,Joey,Mittelberg,Team Mack Racing Assn,,392305,,,
Men Junior  15-18,1,85881,Alexander,Stanley,KCOI U20,,391062,,,
Men Master  40+,1,21647,John,Jones,My Wife Inc,,142781,330.8770613327,313.85115109062,
Men Master  40+,2,29549,Roger,Williams,Team Go! Racing,,41412,328.28606015417,333.76428608654,
Men Master  40+,3,97709,Rick,Moseley,,,416535,387.00738214855,353.67742108245,
Men Master  40+,4,29547,George,Robinson,Slimenundgrossen,,289450,365.97118389674,373.59055607836,
Men Master  40+,5,75516,Mark,Carey,Slimenundgrossen,,85270,400,393.50369107428,
Men Master  40+,6,59642,Paul,Aldeguer,Big D Cycling,,342748,402.04316550234,413.41682607019,
Men Master  40+,7,21700,Michael,Yeager,Slimenundgrossen,,54479,452.0637741424,433.3299610661,
Men Master  40+,8,66910,Kenneth,Borden,Power Partners Racing,,275615,400,453.24309606202,
Men Master  40+,DNF,97698,Jeff,Wass,Team Sho-Air KC/PrologueCycling.com,,396766,421.22543304345,473.15623105793,
Men Master  40+,DNF,29475,Eric,Burch,Bicycle Shack Racing,,135858,365.46846308004,473.15623105793,
Men Master  40+,DNF,34228,Brian,Duff,,,175887,438.39321646595,473.15623105793,
Men Master  50+,1,21520,Stephen,Songer,360 Racing,,150789,324.16398563417,343.36665758933,
Men Master  50+,2,12381,Doug,Long,360 Racing,,90529,374.59394768068,367.20100580453,
Men Master  50+,3,79408,Doug,Obershaw,360 Racing,,230250,407.22109772881,391.03535401973,
Men Master  50+,4,21754,Dale,Sargent,My Wife Inc,,61770,462.53839866532,414.86970223493,
Men Master  50+,5,45875,Doug,Campbell,,,404777,430.06727549403,438.70405045012,
Men Master  50+,6,21522,Jennifer,Herrell rhoades,Trek Cyclocross Collective,,243849,437.99749738682,462.53839866532,
Men Master  50+,7,21626,Bill,Anderson,360 Racing,,194087,503.8046596034,486.37274688052,
Men Master  50+,8,22552,Tim,Bergman,Localcycling.com,,218315,505.39538268712,510.20709509572,
Men Master  50+,9,46174,Jesse,Miguel,Localcycling.com,,244278,533.88568809846,534.04144331092,
Men Master  50+,10,81344,Samuel,Swearngin,,,390470,570.20474729848,557.87579152611,
Men Master  50+,11,108270,Kenneth,Taylor-butler,,,,500,581.71013974131,
Men Master  60+,1,39637,Steve,Schweiker,Ethos Racing,,-2,,,
Men Master  60+,2,50549,Frank,Dreiling,,,361249,,,
Men Single Speed  ,1,29549,Roger,Williams,Team Go! Racing,,41412,,,
Men Single Speed  ,2,21737,Jason,Fife,KCOI Boulevard,,198104,,,
Men Single Speed  ,3,46187,Andrew,Lyles,Cycle City Racing,,331008,,,
Men Single Speed  ,DNF,70264,Scott,Dreiling,KCOI Boulevard,,271474,,,
Women Cat1/2/3  ,1,46421,Alyssa,Severn,Team Yacht Club,,325718,,,
Women Cat1/2/3  ,2,29470,Allison,Adams,360 Racing,,175162,,,
Women Cat1/2/3  ,3,96084,Molly,Vanrheen,,,367572,,,
Women Cat1/2/3  ,4,39643,Becca,Williams,Localcycling.com,,306230,,,
Women Cat1/2/3  ,5,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Women Cat3/4  ,1,108272,Erin,Carey,,,,,,
Women Cat3/4  ,2,73384,Jessica,Van ackeren,Localcycling.com,,361387,,,
Women Cat3/4  ,3,108273,Johanna,Poppel,,,,,,
Women Master  40+,1,97706,Karen,Pritchard,,,416495,,,
Women Master  40+,2,21662,Wendy,Guilbeau,Localcycling.com,,275159,,,
Women Master  50+,1,96051,Jenny,Wisecook,,,410902,,,
