Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat Youth,1,90485,Gray,Liam,Celo Pacific,12:44.4,,,,
Junior Men 10-14,1,68243,Gilliam,Jules,Team Specialized Racing Juni,o25:49.0,295492,650,585,
Junior Men 10-14,2,47802,Campaigne,Drew,Celo Pacific,29:45.1,285379,650,606.66666666667,
Junior Men 10-14,3,47806,Mcdonald,Brody,Celo Pacific,30:01.2,,650,628.33333333333,
Junior Men 10-14,4,90437,Salimonas,Peter,PAA,31:39.9,,650,650,
Junior Men 10-14,5,90452,Salimonas,Tommy,PAA,'@1 Lap,,650,671.66666666667,
Junior Men 10-14,6,74973,Heinz,Jan,Team Ranchos,'@1 Lap,,650,693.33333333333,
Junior Men 15-18,1,90455,Eckles,Bailey,Paa/Remax,25:35.5,,,,
Junior Men 15-18,2,90414,Comer,Tony,Sdbc,31:50.6,359277,,,
Junior Women 10-14,1,68221,Comer,Courtney,Acqua Al2/Sdbc,30:01.2,287901,,,
Junior Women 10-14,2,68222,Comer,Cheyenne,Acqua Al2/Sdbc,31:31.3,297265,,,
Junior Women 10-14,3,75073,Mcdonald,Kylyn,Celo Pacific,32:03.5,,,,
Junior Women 10-14,4,90416,Chavez,Eve,The TEAM SoCalCross,'@1 Lap,,,,
Junior Women 10-14,5,70784,Jesse,Amelia gillingham,,'@1 Lap,392516,,,
Junior Women 15-18,1,74931,Finchamp,Hannah rae,Cynergy Cycles Racing,26:59.0,,,,
Junior Women 15-18,2,47804,Eckvahl,Hannah,The Team Socal Cross,29:09.6,270907,,,
Junior Women 15-18,3,90461,Zhao,Mei,The TEAM SoCalCross,33:43.9,,,,
Men 35+ A,1,68355,Stephenson,Todd,Rock N Road Cyclery,40:37.0,164458,,,
Men 35+ A,2,21269,Lerner,Ben,Team Rambuski Law,41:46.2,,,,
Men 35+ B,1,74978,Ruggiero,Paul,Square One,37:49.0,,330,297,
Men 35+ B,2,68401,Caffrey,Josh,Cadence,38:11.8,249914,330,309.5,
Men 35+ B,3,90403,Goodman,David,,38:27.1,332992,330,322,
Men 35+ B,4,90433,Jackson,Matt,Square One,38:28.7,362229,330,334.5,
Men 35+ B,5,90453,Kesselring,Bill,Peloton Cellars,39:32.2,,330,347,
Men 35+ B,6,75022,Duttweiler,Gerry,,39:55.5,,330,359.5,
Men 35+ B,7,21372,Gray,Phillip,Celo Pacific,41:36.0,131233,330,372,
Men 35+ B,8,90454,Wilkenson,Tim,CISO,44:15.7,,330,384.5,
Men 45+ A,1,68230,Stephenson,Brad,Rock N Road Cyclery,40:34.0,107621,,,
Men 45+ A,2,20052,David,Turner,Turner Bikes,40:38.4,251308,,,
Men 45+ A,3,90429,Juelis,J,,46:27.1,,,,
Men 45+ B,1,74957,Milam,Mark,Team Velocity,37:08.9,,440,396,
Men 45+ B,2,47691,Gier,Eric,Team Velocity,37:20.4,,440,412.66666666667,
Men 45+ B,3,47689,Stone,Charlie,SC Velo,38:06.1,220274,440,429.33333333333,
Men 45+ B,4,68273,Carlson,Mike,Cadence,38:30.5,241951,440,446,
Men 45+ B,5,68277,Culbertson,Dave,Platinum/Shoair Team,38:53.3,250553,440,462.66666666667,
Men 45+ B,6,90456,Lewis,Eric,SLO Nexus,'@1 Lap,,440,479.33333333333,
Men 55+,1,12657,Joe,Fabris,Fightin' Bobas / Plus 3 Network,36:09.7,189959,540,486,
Men 55+,2,31257,Rambuski,Edwin,Team Rambuski LAW,36:15.4,29071,540,504,
Men 55+,3,29775,Jeff,Townsend,Plus 3 Network,36:34.5,262232,540,522,
Men 55+,4,68385,Barbaruolo,James,,41:23.4,,540,540,
Men 55+,5,90458,Adams,Tim,,43:07.5,,540,558,
Men 55+,6,39540,David,Morrow,SLO Nexus,'@1 Lap,25173,540,576,
Men 55+,7,90415,Poulter,Simon,,'@1 Lap,,540,594,
Men A,1,74885,Bailey,John,Bailey Bikes,54:08.5,,220,187,
Men A,2,4650,Prenzlow,Brent,Celo Pacific,54:12.4,,220,197,
Men A,3,21378,Siegle,Jason,SDG / Felt p.b. IRT,54:13.9,20775,220,207,
Men A,4,68372,Renfro,Matt,Mudfoot,59:38.5,,220,217,
Men A,5,86551,Jourdain,Didier,Bailey Bikes,'@1 Lap,303193,344.83706345234,227,
Men A,6,47728,Kwan,Jay,The TEAM SoCalCross,'@1 Lap,,220,237,
Men A,7,90482,Rowan,Blake,SLO Nexus,'@1 Lap,,220,247,
Men A,8,90483,Wertenbruch,Tyler,Clif Bar,'@1 Lap,,220,257,
Men A,9,90407,Beck,Adam,Bailey Bikes,'@1 Lap,362148,220,267,
Men A,10,90484,Watson,Stuart,,'@2 Laps,,220,277,
Men B,1,75036,Williams,Brad,Squareone,41:15.5,,400,340,
Men B,2,68374,Mejia,Riccardo,Mudfoot,41:34.6,300441,400,347.5,
Men B,3,90477,Polka,Michael,,41:45.3,,400,355,
Men B,4,75043,Galindo,Alejandro,OTR Racing,42:03.0,,400,362.5,
Men B,5,90405,Russo,Justin,Cal Poly,43:29.9,,400,370,
Men B,6,68547,Greenlee,Michael,Cadence,43:30.2,,400,377.5,
Men B,7,68243,Gilliam,Jules,Team Specialized Racing Juni,o43:30.6,295492,400,385,
Men B,8,68239,Sweetland,Sam,,43:56.2,98276,400,392.5,
Men B,9,68551,Dillon,Justin,Shimano/Pearl Izumi,44:27.7,,400,400,
Men B,10,68336,Jung,Rudolf,Gold Coast/Cranky's/French P,r@1 Lap,,400,407.5,
Men B,11,90478,Herrera,Pancho,SLO Nexus,@1 Lap,,400,415,
Men B,12,90479,Zarate,Jesse,,@1 Lap,,400,422.5,
Men B,13,75022,Duttweiler,Gerry,,@1 Lap,,400,430,
Men B,14,90466,Rodriguez,Roland,Bland Solar/Green Team,@1 Lap,,400,437.5,
Men B,15,90480,Parsons,Jeremy,,@1 Lap,,400,445,
Men B,16,68545,Gutowski,Matthew,One Way Cycling,@1 Lap,,400,452.5,
Men B,17,90481,Hill,Kenneth,The TEAM SoCalCross,@2 Laps,,400,460,
Men C,1,75012,Pankratz,Dave,One Way Cycling,36:53.7,,540,459,
Men C,2,90404,Hallihan,Tanner,Mudfoot,37:06.1,,540,467.1,
Men C,3,90455,Eckles,Bailey,Paa/Remax,37:06.5,,540,475.2,
Men C,4,90465,Mcdonald,Matthew,Celo Pacific,38:40.5,,540,483.3,
Men C,5,90407,Beck,Adam,Bailey Bikes,39:57.9,362148,540,491.4,
Men C,6,90410,Hodgson,Rich,Team Go Ride,40:13.0,,540,499.5,
Men C,7,68519,Leesuvat,Saja,The TEAM SoCalCross,40:16.0,,540,507.6,
Men C,8,90466,Rodriguez,Roland,Grn Tm / Bland Solar,41:07.4,,540,515.7,
Men C,9,90467,Musselman,Nolen parker,Team CBO,41:22.8,,540,523.8,
Men C,10,90468,Cabreros,Efren,Art's Cyclery,41:33.0,,540,531.9,
Men C,11,90469,Crawford,Dave,,42:24.1,,540,540,
Men C,12,90470,Kachlakev,Alex,Art's Cyclery,42:24.1,,540,548.1,
Men C,13,90471,Ward,Drew,Square One,42:37.1,,540,556.2,
Men C,14,90472,Bailey,Paul,,'@1 Lap,,540,564.3,
Men C,15,47802,Campaigne,Drew,Celo Pacific,'@1 Lap,285379,540,572.4,
Men C,16,90414,Comer,Tony,Sdbc,'@1 Lap,359277,540,580.5,
Men C,17,90473,Learned,Chris,Chocolate Fish Coffee Roaste,r'@1 Lap,,540,588.6,
Men C,18,90474,Simoni,Tony,Chocolate Fish Coffee Roaste,r'@1 Lap,,540,596.7,
Men C,19,90475,Fukushima,Adam,,'@1 Lap,,540,604.8,
Men C,20,47806,Mcdonald,Brody,Celo Pacific,'@1 Lap,,540,612.9,
Men C,DNF,90476,Maccuish,Shayne,One Way Cycling,,,540,621,
Single Speed A,1,68374,Mejia,Riccardo,Mudfoot,35:16.9,300441,,,
Single Speed A,2,90451,Clapp,Dillon,Road,35:18.4,,,,
Single Speed B,1,75046,Ruscigno,Matt,Swarm!,36:40.9,,500,450,
Single Speed B,2,90427,Cruz,Sergio,,36:50.7,,500,462.5,
Single Speed B,3,47689,Stone,Charlie,SC Velo,38:12.9,220274,500,475,
Single Speed B,4,90410,Hodgson,Rich,Team Go Ride,39:18.3,,500,487.5,
Single Speed B,5,68277,Culbertson,Dave,Team Platinum / Sho-Air,39:35.1,250553,500,500,
Single Speed B,6,68519,Leesuvat,Saja,The TEAM SoCalCross,41:52.6,,500,512.5,
Single Speed B,7,90486,Aaron,Jim,SLO Nexus,'@1 Lap,,500,525,
Single Speed B,8,90487,Jamieson,Tyler,,'@2 Laps,,500,537.5,
Single Speed Women,1,21292,Wong,Dorothy,The TEAM SoCalCross,38:00.0,,,,
Women 35+,1,68365,Heinz,Antje,Team Ranchos,41:59.1,293245,,,
Women 35+,2,90449,Probert-tur,Christina,nTurner,@1 Lap,,,,
Women 35+,3,90450,Bernecker,Melina,Square One,@1 Lap,,,,
Women 35+,4,90431,Holmes,Julie ann,Your Name Here,@1 Lap,,,,
Women 35+,5,90430,Fabbro,Alex,The TEAM SoCalCross,@1 Lap,,,,
Women A,1,74931,Finchamp,Hannah rae,Cynergy Cycles Racing,37:55.6,,,,
Women A,2,90449,Probert-tur,Christina,nTurner,38:54.9,,,,
Women A,3,90440,Hildebrand,Elicia,Rambuski Law,39:43.3,,,,
Women A,4,21292,Wong,Dorothy,The TEAM SoCalCross,42:12.3,,,,
Women B,1,61730,Rice,Amy,Square One,42:00.3,,,,
Women B,2,68221,Comer,Courtney,Acqua Al2/Sdbc,43:07.1,287901,,,
Women B,3,90450,Bernecker,Melina,Square One,38:15.6,,,,
Women C,1,90460,Hicks,Kathryn,,42:35.5,,600,540,
Women C,2,61730,Rice,Amy,Square One,@1 Lap,,600,560,
Women C,3,90461,Zhao,Mei,The TEAM SoCalCross,@1 Lap,,600,580,
Women C,4,90462,Kay,Tabetha,,@1 Lap,,600,600,
Women C,5,68222,Comer,Cheyenne,Acqua Al2/Sdbc,@1 Lap,297265,600,620,
Women C,6,90463,Berry,Jessica,Rideshare,@1 Lap,,600,640,
Women C,7,90464,Livingston,Sarah,LA Bike Polo,@2 Laps,,600,660,
