Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2009-09-30,Men C,56,138,515.61602305516,
Cross Crusade #3,2009-10-18,Category C,81,156,543.51101610216,
Cross Crusade #5,2009-10-31,Category C,29,60,509.80612683785,
Cross Crusade: Rainier High School,2010-10-10,Category C,DNF,94,,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,49,112,504.59659357953,
FLCX Ocala CX (Non-Point),2012-12-30,Cat1/2/3/4,3,6,345.17785683211,
FLCX Ocala CX (Non-Point),2012-12-30,Singlespeed,2,6,356.63220095814,
Florida State Cyclocross Championships,2013-01-13,Cat1/2/3/4,DNF,9,470.51201450683,
Florida State Cyclocross Championships,2013-01-13,MTB Class,1,10,349.80486598741,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,35+,1,10,329.27215250508,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,Cat1/2/3/4,DNF,11,459.53206095217,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,35+,1,10,304.71184424187,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,Cat1/2/3/4,2,10,287.40750584583,
Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-pro/1/2/open ,DNF,12,438.3216330688,
Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-master 35+,1,10,289.80265173094,
Winter Garden Spooky Cross,2014-10-26,Men P/1/2/open,2,5,,
Swamp Cross Day 2,2014-12-7,Men P/1/2/open,DNF,8,386.18985955844,
Tampa Riverfront CX Day 2,2014-12-14,Men Master 35+,1,10,329.68011881574,
Tampa Riverfront CX Day 2,2014-12-14,Men Pro/1/2/Open,3,6,,
Orlando Cross,2015-01-4,Men Master 35+,DNF,5,,
Santos Cyclocross,2016-09-10,Men Master 35+,1,10,312.98826804008,
Santos Cyclocross,2016-09-10,Men P/1/2/open,3,17,324.20491180516,
Fifth Annual Spooky Cross,2016-10-30,Men Pro/Cat 1/2,1,7,303.93417969009,
MudCat CX Presented by W.A.R. Day 1,2017-09-23,Men Master 35+,2,6,310.70131479869,
Sixth Annual Spooky Cross,2017-10-29,Men Pro/Cat 1/2,2,8,292.69841820172,
East Orlando Cross Fest Day 1,2017-12-9,Men Master 35+,1,7,278.92371608848,
East Orlando Cross Fest Day 2,2017-12-10,Men Master 35+,1,7,278.92371608848,
