Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Master 45+ (Cat 4),6,9,,
Chris Cross,2008-10-12,Master 45+ (Cat 4),8,8,,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 35+,63,63,682.76297228768,
Seattle Cyclocross - Maris Farms,2009-11-1,Cat 4 GrpA,38,40,657.26173516592,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 35+,60,65,690.11889881861,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 35+,45,54,641.7160585951,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 35+,55,60,693.15418929576,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 35+,58,61,630.95310031463,
BAMACROSS #2,2012-10-14,Men 4  ,39,41,621,
BAMACROSS #7,2012-11-18,CAT 4,15,20,571.25310061502,
Long Island Cyclocross at Sunken Meadow Day 1,2014-12-27,4 5,18,24,550.68189379449,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,67,101,638.12761604794,
Cross Revolution #4,2015-10-25,Cat. 4 Master Men 45+,34,47,610.66840747531,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,70,102,600.79762430871,
Primalpalooza,2016-09-18,Men SM 5,16,17,618.3110649701,
BC Cyclocross Provincials,2017-11-25,SingleSpeed (Men),2,14,348.57142857143,
Colorado CX State Championship Day 2,2018-12-2,Men SM 5,18,21,685.58919338298,
Rocky Mountain Regional Championship,2018-12-8,Men SM 5,22,26,638.4883775365,
Cyclo X Harlow Platts,2019-09-7,Men SM 5,54,57,612.32142857143,
Cyclo X Valmont,2019-09-21,Men SM 5,37,49,618.82811861509,
Feedback Cup,2019-10-26,Men SM 5,19,23,697.7658414762,
Cyclo X Westminster,2019-11-16,Men SM 5,24,35,569.86427380906,
Colorado CX State Championship,2019-11-24,Men SM 5,12,13,626.30585288101,
Pumpkin Cross,2021-10-31,Novice Men,12,61,479.01,
