First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dennis,Farrell,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,4,61,212.95351776276,
Dennis,Farrell,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,4,70,212.11565224185,
Dennis,Farrell,Masters Cyclocross World Championships,2012-01-15,Men 50-54,10,61,260.96341419576,
Dennis,Farrell,Alpha Cross - Day 1,2011-12-17,Men 45+,1,47,203.31416733741,
Dennis,Farrell,Boulder Racing CX - Lyons,2011-12-11,Men 45+,4,38,230.49912754094,
Dennis,Farrell,CYCLO X Louisville,2011-12-3,Men 45+,2,31,222.63515515862,
Erik,Hjortaas,Big Ring Cyclocross,2011-11-12,Men 35+_4,2,52,358.28955842608,
Dennis,Farrell,Big Ring Cyclocross,2011-11-12,Men 35+,3,17,247.65259246723,
Joseph,Brenner,Big Ring Cyclocross,2011-11-12,Men 35+,9,17,330,
Dennis,Farrell,Primalpalooza,2011-11-6,Men 35+,2,10,259.25857090644,
Dennis,Farrell,Boulder Cup,2011-10-30,Men 35+,8,35,229.37156408899,
Dennis,Farrell,Colorado Cross Cup,2011-10-29,Men 45+,4,45,236.74354018575,
Danny,Sullivan,Boulder Racing CX - Interlocken,2011-10-22,Men 45+,13,53,322.10458198927,
Erik,Hjortaas,Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,10,88,440.96892257186,
Dennis,Farrell,Boulder Racing CX - Interlocken,2011-10-22,Men 35+,3,27,225.79689783306,
Dennis,Farrell,Excel Sports Monarch High Cross,2011-10-16,Men 35+,7,32,237.99737883217,
Danny,Sullivan,Blue Sky Velo Cup CX,2011-10-15,Men 45+,10,57,285.47982144091,
Dennis,Farrell,USGP New Belgium Cup Day 2,2011-10-9,Men 45+,1,57,207.60958409881,
Larry,Marti,USGP New Belgium Cup Day 1,2011-10-8,Single Speed,15,32,363.49907903966,
Dennis,Farrell,USGP New Belgium Cup Day 1,2011-10-8,Men 45+,1,60,206.85927597054,
Paul,Humiston,Frisco CX #1,2011-10-1,Men 45+,37,48,489.26985863249,
Dennis,Farrell,Boulder Racing CX - Xilinx,2011-09-24,Men 35+,4,35,251.72867449771,
