Race Name,Race Date,Category Name,Place,Total Racers,Points
Joules CX I,2011-10-15,Cat 4 Men,25,28,651.27635457133,
Backyard CX,2012-10-20,Men Cat 4 Open 19-99,34,63,550.21781208784,
Bradford Woods Cross,2012-10-27,Men CAT 4 Open 19-99,20,49,528.96868612155,
IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,30,74,510.93794886323,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,40,68,549.45741964253,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4 Master 35-49,14,46,466.32057458655,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 4 Open 19+,21,59,493.55163789467,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4 Master 35-49,10,38,456.68958159629,
ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men Cat 5,3,6,520.38040634492,
Bloomingcross,2013-09-15,Men Cat 4/5 Master 35-49,49,49,618.77003697314,
Bloomingcross,2013-09-15,Men Cat 4/5,37,78,531.17549134876,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,2,63,440.50404908614,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,32,89,491.76682365288,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 1 - Cat 4/5 Men 35+/45+,2,45,440.35256859026,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,23,74,482.82244281083,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 4 Masters 40+,1,11,461.12923787411,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 4 Masters 40+,2,18,426.30607748118,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,63,80,651.67855319694,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5 Master 35-49,5,58,430.35723946934,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 4/5 Master 35-49,2,40,432.81402755573,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,10,72,459.71951444598,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5 Master 35-49,11,38,488.34444465879,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Masters 40+,8,9,536.66204486301,
Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Master 35-49,DNF,34,674.40156111833,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,46,96,451.59896001181,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 40+ Open,17,26,445.85307585616,
Caesars Ford CX,2014-09-28,Men Cat 3/4,27,80,440.46690224404,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 3,18,25,465.43144304485,
BloomingCross,2014-10-19,Men Master/Junior/SS Open,DNF,72,630.6757665644,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,54,63,561.46883935819,
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Master 40+ Open,5,14,402.43036128705,
Indy Cross at Indy Cycloplex,2014-11-15,Men Master 40+ Open,12,24,477.02579293654,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Master 40+ Open,10,24,414.78585165061,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,24,57,465.98436390102,
St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,41,65,470.68226219264,
Patriot CX,2015-09-13,Men Masters 40+,9,12,484.70504441754,
Patriot CX,2015-09-13,Men Single Speed,2,4,,
BloomingCross,2015-09-20,Men    Cat 2/3/4,36,54,469.23703769636,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 40+ Open,15,21,477.52495422419,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 40+ Open,18,22,514.48379822145,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 40+ Open,12,19,462.72927916139,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Senior Single Spe Open,1,5,,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Senior Single Spe Open,4,10,457.52883481566,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,42,55,510.06375825328,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Men Master 45+ Cat 1-4,6,8,404.10812398173,
Battle on the Banks Day 2,2016-08-28,Senior Single Spe Open,3,3,,
Battle on the Banks Day 2,2016-08-28,Men Master 35+ Open,9,12,494.31962172679,
Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Senior  Singlespeed,5,8,486.78354858717,
BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,39,57,478.12001448866,
Harbin Park CX,2016-09-25,Men  40+  50+ Single Speed,19,39,446.16850630055,
Brookside Cyclocross Cup,2016-10-9,Men  40+  50+ Single Speed,20,26,495.5193710348,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Master 50+ Open,7,16,461.43259847705,
Indy Cross #5 - Traders Point,2016-11-19,Single Speed,3,5,,
Sugar Branch GP of Cyclocross,2016-11-20,Men  Cat 3/Cat 3 40+/Boys Elite U19,DNF,38,575.38456810883,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Master 50+ Open,9,15,492.12420935828,
Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Singlespeed,5,6,485.82073048649,
BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,34,53,448.46969252851,
Indy Cross #4 - CLC,2017-10-14,Men Senior  Single Speed,4,5,,
Indy Cross #5 - Traders Point,2017-10-21,Men Master 50+ Open,6,16,427.66025321273,
Indy Cross - Rhodius Park,2019-08-31,WAVE 2,28,70,450.26119486926,
Indy Cross - Brookside Park,2019-09-7,WAVE 2,37,62,471.32041810254,
