Race Name,Race Date,Category Name,Place,Total Racers,Points
Baer and Associates Cyclocross,2009-09-20,Open Men,7,23,232.95454545455,
SRCC Guelph Cross,2009-09-27,Master 1 Men,10,17,311.25,
Cobbs Hill Cyclocross (Full Moon Vista Cyclocross Series Race #2),2009-10-11,Open Men,8,49,216.4086454919,
Ellison Park Cyclocross,2009-11-1,Open Men,12,70,214.11824990801,
Kissing Bridge Cyclocross,2009-11-14,Open Men,5,28,211.2902078241,
Cowbell CX: Jump the Cheeseburger,2010-09-11,Master 2 Men,2,22,349.31818181818,
Baer & Associates Cyclocross,2010-09-19,Open Men,10,29,233.81421635822,
Rorbach's Ellison Park Cyclocross,2010-09-25,Men 1/2/3,13,22,264.20487238795,
Rohrbach's Ellison Park UCI Cyclocross,2010-09-26,UCI Elite Men,18,24,292.47601642367,
Romp in the Swamp,2010-10-2,Men Cat1/2/3/4   ,6,30,215.65671873031,
FMV Cobb's Hill Cyclocross,2010-10-10,Men 1/2/3,5,16,229.67433849922,
Toronto International Cyclocross Day 1,2010-10-16,Elite Men,34,44,261.741025536,
Toronto International Cyclocross Day 2,2010-10-17,Elite Men,28,42,244.77070914481,
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Cat 1/2/3   ,6,25,233.47783954445,
Parma Cyclocross,2010-10-31,Men 1/2/3,7,18,233.33702778628,
Cyclocross in Delaware Park,2010-11-7,Men's Open,4,46,224.97508635017,
Kissing Bridge Cyclocross,2010-11-13,Open Men,3,34,195.93642743299,
Colden Town Park Cyclocross,2011-09-11,Open Men,4,20,221.48267961822,
Cyclocross and Fall Festival at the Apple Farm,2011-09-18,Open Men,2,35,208.74728749005,
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,P/1/2,4,12,235.5302105359,
Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Masters Men 35+,3,5,,
Hyattsville Cyclocross,2011-10-9,Men 1_2_3,16,31,292.01515960986,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Elite Men,22,30,260.43086061149,
Parma Cyclocross,2011-10-23,Category 1/2/3 Men,5,7,285.98497931966,
Parma Cyclocross,2011-10-23,Masters 35+,1,7,261.41914623864,
Romp in the Swamp,2011-10-29,Men Cat 1/2/3   (60 Minutes),6,17,239.23425282855,
Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Open Men(p/1/2/3),4,19,231.41078156882,
Cross in the Park 2011,2011-11-6,Men Cat 1/2/3 Senior ,4,20,216.42061891186,
Hoot Owl Night Cyclocross,2011-11-19,Men Cat 1-3,1,9,238.80098424985,
CrosstheDomes,2012-10-6,Men Masters 35+ Category 4  35+,11,20,552.57988197625,
Cobbs Hill Cyclocross,2012-10-7,Open Men,8,14,284.47608885697,
Cobbs Hill Cyclocross,2012-10-7,Masters 40+,5,32,276.46773970578,
Noyes Park Cross,2012-10-20,Men Elite Category 4  ,DNF,37,637.64261003032,
Parma Cyclocross,2012-10-21,Open Men,4,14,254.94351234784,
Park Ave Bike's Halloween Cyclocross,2012-10-28,Open Men 1-2-3,8,22,269.84825599009,
Cross in the Park,2012-11-4,Category 1-2-3,DNF,22,446.07705075013,
Turkey Cross at the Victor Apple Farm,2012-11-18,Open Men,2,25,264.50433875613,
Parma Cyclocross,2013-09-8,Men Cat 1/2/3/4/5,5,15,274.41991611756,
Sprague Brook Cyclocross,2013-09-14,Men Cat 1-3,5,13,290.19652288215,
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Category 1-2,DNF,6,,
We Need More Cowbell VII,2013-09-22,Master 1 Men,4,17,287.64222475791,
Webster Park Cyclocross,2013-09-29,Open Men,DNF,11,340.39658176358,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,49,120,337.36417532315,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,48,108,340.74725193245,
KNOX FARM Cyclocross Race,2013-10-12,Men Category 1-2,4,12,291.08932327665,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Masters Men 35+ - Saturday,1,7,320.00749457997,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Masters Men 35+ - Sunday,1,12,285.31096751027,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 1-2-3,7,22,282.25855263373,
Cross in the Park 2013,2013-11-3,Men Category 1-2,DNF,9,313.12518494172,
Knox Farm Cyclocross,2014-08-31,Men Category 1-2,6,12,308.81382796016,
Parma Cyclocross,2014-09-7,Men 1/2/3/4,10,13,340.24315379527,
BSC Cyclocross 2014 Race 3,2014-09-14,MEN CAT 1-3 (Open),4,9,290.26740677293,
We Need More Cowbell,2014-09-28,Elite 1&2 / Master 1 Men,8,31,261.65488560342,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 5,7,24,500.37517394153,
Sprague Brook Cyclocross,2014-10-5,Men cat1-3,3,9,257.90625456242,
Grafton PumpkinCross,2014-10-11,Men 35+ Masters  Category 4,18,22,617.91223896622,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 35+ Masters,3,10,269.34979572044,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 35+ Masters,3,11,255.06117866477,
Gordeldiercross,2014-10-19,Single Speed Elite,15,26,448.73919935333,
Gordeldiercross,2014-10-19,Master 35+ Cat 4,DNF,20,688.60968135611,
Firemen's Park Cross,2014-10-19,Elite 1&2 / Master 1 Men,12,29,264.1470876804,
Halloween Classic,2014-10-25,Master 35+ Cat 4,12,17,556.67919484713,
Halloween Classic,2014-10-25,Single Speed ,DNF,30,516.38714472,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Single Speed Elite,21,34,469.16932045913,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,20,56,478.86021736063,
Cross in the Park,2014-11-2,Category 1-2-3 (Men),6,8,316.30543451682,
Cross in a Maize,2014-11-8,Category 1-2 (Men),4,7,299.54597554647,
Cross out Cancer,2014-11-9,Men Pro/Cat 1/2/3/4,3,6,340.94987556679,
Cross out Cancer,2014-11-9,Men Master 40+,1,6,361.22129091052,
The Gow School Cross,2014-11-15,Men Pro/Cat 1/2/3/4,2,7,326.59959444402,
Cobbs Hill Cyclocross,2014-11-16,Men Open,DNF,10,373.64568588019,
The Park School CX,2014-11-22,Men Category 1-23,DNF,4,,
Knox Farm Cyclocross,2015-08-30,Men Open,5,18,272.33957583456,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Master 35+,2,9,291.46487725213,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Master 35+,3,8,320.90821861066,
BSC Cross,2015-09-13,Men Open,2,4,,
Grand Island Cyclocross,2015-09-13,men open,3,11,292.21152578597,
West Falls Cyclocross,2015-10-4,Men Open,1,8,268.62852106768,
Parma Cyclocross,2015-10-11,Men 1-5,4,11,289.07931106272,
The Park School CX,2015-10-18,Men Category 1-2,1,3,,
Park Ave Halloween Cyclocross,2015-10-25,Open Men(P/1/2/3/4),3,11,273.92551824317,
NYS Cyclocross Championship,2015-10-31,master 40 35+,1,10,285.599223556,
Cross in the Park,2015-11-1,Men Category 1-3,6,16,265.67540956793,
Cross out Cancer,2015-11-7,Men Master 40+,1,8,296.49181339849,
Cross In A Maze,2015-11-14, Masters 40+,1,7,276.67095785116,
Cobbs Hill Cyclocross,2015-11-15,Men  Open,5,12,274.5507024675,
Turkeycross at Markus Park,2015-11-22,Open Men,4,13,261.47611357932,
West Falls Cyclocross,2016-10-2,Men Masters 40+,1,4,,
Holimont Cyclocross Race,2016-10-8,Men CAT 1-2,4,7,346.27239838279,
The Park School CX,2016-10-23,Men  M Masters 40-49 Open,1,7,285.08276713079,
Cross in the Park,2016-11-6,Mens Open (Open),DNF,30,386.51422925991,
'cross BSC 2017,2017-09-2,Masters 40+ (Open),DNF,6,,
Grand Island Cyclocross,2017-09-17,Men Masters  40+,2,11,330.96242096004,
Webster Park Cyclocross,2017-09-24,Men Masters 40+,2,19,316.91869765643,
West Falls Cyclocross,2017-10-1,Men Master 40+,1,8,333.15010267799,
Parma Cyclocross,2017-10-8,Men Masters 40+,1,13,309.18306279965,
The Park School CX,2017-10-15,Men  M Masters 30-49 Open,1,15,326.96854674747,
Holimont Cyclocross Race,2017-10-22,Men Masters 40+,1,11,326.96854674747,
Sprague Brook Cyclocross - SBCX,2017-10-28,Men Cat 1/2,3,5,,
Cross in the Park 2017,2017-11-5,Men Masters 40+,1,12,321.9779791779,
Cobbs Hill Cyclocross,2017-11-12,Men Masters  40+,2,19,303.51932222129,
Genessee Forest Cyclocross,2017-11-19,Men Masters 40+,1,13,320.04576696092,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Master men 45+,4,21,286.98734830168,
'cross BSC 2018,2018-09-1,Men Mens Open 1-5,10,24,342.60902186226,
Rochester Cyclocross,2018-09-8,Men Masters 45+,9,42,292.23491704448,
Rochester Cyclocross Day 2,2018-09-9,Masters 45+,11,41,333.04669640431,
Grand Island Cyclocross,2018-09-16,Men  Open,6,19,332.99250870369,
Webster Park Cyclocross,2018-09-23,Men  Open,13,19,369.78204052877,
West Falls Park Cyclocross,2018-09-30,Mens Open 1-5 (Open),7,22,329.14747913124,
Parma Cyclocross,2018-10-7,Men  Open,4,15,315.01900295398,
Sprague Brook CX,2018-10-14,Men Open,2,5,,
HoliCX3,2018-10-20,Mens Open 1-5 (Open),2,12,297.65441337853,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Masters 45-54,5,20,328.135740027,
Cross in the Park 2018,2018-11-4,Men Mens Open 1-5,DNF,31,463.55191871673,
Cobbs Hill Cyclocross,2018-11-11,Men  Open,2,6,,
Lake Ontario Cyclocross,2018-11-18,Mens Open 1-5 (Open),3,8,321.1713456144,
4H Camp Cross,2018-11-25,Mens Open (Open),4,4,,
Mendon Acres Cyclocross,2018-12-2,Men  Open,3,14,317.30718079817,
Hard Knox Cyclocross,2019-08-25,Men  1-5,3,8,318.80097214242,
'cross BSC 2019,2019-08-31,Mens Open 1-5 (Open),DNF,17,436.7950364309,
Rochester Cyclocross Day 2,2019-09-8,Men Masters 45+,14,33,336.27786573713,
Grand Island Cyclocross,2019-09-15,Men  Category Open,7,14,347.09810228492,
Sprague Brook CX,2019-09-29,Mens Open 1-5 (Open),1,6,331.43433082013,
Parma Cyclocross,2019-10-6,Men  Open,DNF,23,416.68249331636,
West Falls CX,2019-10-13,Cat 1/2/4/5 (Men),2,11,329.0551093911,
HoliCX 4,2019-10-19,Mens Open 1-5 (Open),3,5,,
Cobbs Hill Cyclocross,2019-11-9,Men  Open SATURDAY,DNF,6,,
Cobbs Hill Cyclocross,2019-11-10,Men  Open SUNDAY,DNF,11,421.77036328279,
Mendon Acres Cyclocross,2019-11-17,Men  1/2/3/4,7,10,370.05664334075,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men Masters 40+,4,15,349.81454377866,
West Falls CX,2021-10-17,Men Master 40+ (Open),2,6,,
