Race Name,Race Date,Category Name,Place,Total Racers,Points
Beat the Freak #2,2010-10-9,CX Masters 45+,9,9,480,
Cross the Way Cyclocross Series #1,2010-10-10,CX Masters 45+,2,3,,
Cross the Way Cyclocross Series #1,2010-10-10,CX Cat 3,DNF,13,494.39574632362,
Cross the Way Cyclocross Series #2,2010-11-21,CX Masters 45+,10,11,470.4,
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Masters 45+,8,11,465.15473055042,
Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 3,25,26,463.61868400837,
Cross the Way Cyclocross Series #1,2011-10-23,CX Masters 45+,10,12,451.4736653437,
McEwen Cyclocross Festival - Race #1,2011-11-5,CX Masters 45+,10,10,474.19569149244,
McEwen Cyclocross Festival - Race #2,2011-11-6,CX Masters 45+,8,8,440.60900770146,
Cross the Way Cyclocross Series #2,2011-11-19,CX Masters 45+,10,12,479.17754217121,
Sewanee Cross,2011-11-20,CX Masters 35+/45+,7,10,419.30140213826,
Cross the Way Cyclocross Series #3,2011-12-4,CX Masters 45+,9,10,462.30839023344,
Swandrome Cross,2012-09-23,Open Men,18,50,311.58832654812,
Cobbs Hill Cyclocross,2012-10-7,Category 4 Men,12,41,440.99931901624,
Hub Endurance Chattanooga #2,2013-10-13,CX Masters 35+/45+,13,15,476.77223900457,
Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Masters 35+/45+,19,24,454.66629066037,
Clarksville Cyclocross Challenge,2013-10-26,CX Masters 35+/45+,14,16,459.94747558839,
Hub Endurance CX3,2013-10-27,CX Cat 3,14,14,478.50239562369,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Masters 35+/45+,33,40,527.4439362285,
MOAB Cup #2,2013-11-17,CX Masters 35+/45+,20,21,541.8981996099,
Turkey Cross,2013-11-30,Men Cat 1/2/3/4/5 Masters 45+,18,21,446.06052528841,
MOAB Cup #3,2013-12-8,CX Masters 35+/45+,10,13,476.45187641216,
Tennessee State Cyclocross Championship,2013-12-14,CX Masters 45+,14,16,542.8852201881,
Cross the Lawn,2014-09-28,CX Masters,25,31,474.03819338778,
Cross the Lawn,2014-09-28,CX Cat 3,17,17,473.6212157874,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Cat 3,DNF,12,469.98628676856,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Masters,27,29,533.58106437439,
Clarksville Cyclocross Challenge,2014-10-25,Men Master 35-44 Cat 1/2/3,9,10,483.02689993681,
Cross the Farm,2014-10-26,CX Masters 35+/45+,DNF,17,508.61643725495,
Cross the Farm,2014-10-26,CX Cat 3,DNF,7,,
MOAB Cup #2,2014-11-16,Men Masters 45+ Cat 1/2/3/4,4,4,,
Turkey Cross,2014-11-29,Men Masters 45+ Cat 1/2/3/4,12,12,487.1409681093,
Red Kite/Halcyon Cx,2014-12-7,Men Masters 45+ Cat 1/2/3/4,5,5,,
Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Men Masters 45+ Cat 1/2/3/4,DNF,9,539.39520243909,
Cross the Lawn,2015-09-27,Masters 45+ Cat 2/3/4,10,14,481.52303598248,
MOAB CX Day 1,2015-10-10,Masters 45+ Cat 2/3/4,7,9,503.19571033402,
MOAB CX Day 2,2015-10-11,Masters 35-44 Cat 1/2/3,9,9,427.16544523125,
MOAB CX Day 2,2015-10-11,Masters 45+ Cat 2/3/4,12,15,523.63057313909,
Clarksville Cyclocross Challenge,2015-10-17,Cat 3,DNF,5,,
Clarksville Cyclocross Challenge,2015-10-17,Masters 45+ Cat 2/3/4,8,13,482.59337857238,
Mud Gears & Tears #1,2015-10-18, Masters,16,24,504.86764477384,
Mud Gears and Tears Cyclocross Series,2015-11-15,Masters 45+,8,14,509.68970019972,
Cross the Farm Day 1,2015-11-21,Masters 45+ Cat 2/3/4,9,11,521.74910033362,
Cross the Farm Day 2,2015-11-22,Masters 45+ Cat 2/3/4,9,11,518.6366378737,
Turkey Cross,2015-11-28,Cat 3,13,14,443.36819219508,
Turkey Cross,2015-11-28,Masters 45+ Cat 2/3/4,12,13,497.76780506339,
Clarksville Cyclocross Challenge #2,2015-12-5,Masters 45+,9,13,535.6681441063,
Crossfire CX,2015-12-6,Masters 45+,10,14,464.15002333426,
Cross the Harpeth,2015-12-19,Cat 3/4,9,12,483.24231404626,
Cross the Harpeth,2015-12-19,Masters 45+ Cat 2/3/4,15,16,525.50415570741,
Nashville Dirt Championships of The World-Part Two,2016-01-17,Masters 35+,DNF,7,,
Cross the Lawn,2016-09-25,Masters 45+,15,18,491.72961407967,
MOAB CX Day 1,2016-10-8,Masters 45+,8,10,473.33281062124,
MOAB CX Day 1,2016-10-8,Masters 35+,8,8,386.82995157417,
MOAB CX Day 2,2016-10-9,Masters 45+,6,8,464.77434641075,
MOAB CX Day 2,2016-10-9,Masters 35+,6,6,471.26317659303,
Clarksville Cyclocross Challenge,2016-10-15,Men Master 45-54 Open,8,9,494.69521100139,
Clarksville Cyclocross Challenge,2016-10-15,Men Master 35-44 Open,6,7,443.21965057868,
Mud Gears and Tears,2016-10-29,Men  Cat 1/2/3,8,8,417.25197700261,
Mud Gears and Tears,2016-10-29,Master 45-54 Masters,6,9,413.14095738342,
CX the Farm - P/B Plum Flower Day 1,2016-11-19,Masters 45+,9,9,489.86566964654,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Masters 45+,8,8,463.00143976799,
StuffedCross p/b Privateer Chattanooga,2016-11-27,Masters 45+,9,11,527.64109300622,
School of Cross,2016-12-4,Masters 45+,4,4,,
School of Cross,2016-12-4,Cat 3/4,19,19,523.54852572539,
Crossfire CX 2016,2016-12-11,Masters 45+,6,6,525.94529566581,
Cross the Harpeth Day 1,2016-12-17,Masters 45+,3,3,,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Cat 3/4,32,32,486.91061640413,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Masters 55+,5,6,524.27983025461,
MOAB CX,2017-10-15,Masters 35+,DNF,12,418.27639687998,
MOAB CX,2017-10-15,Men Cat 3/4,DNF,33,498.01318498359,
MOAB CX,2017-10-15,Masters 55+,5,8,450.35214599169,
Clarksville Cyclocross Challenge,2017-10-28,Men Cat 3,9,10,500.9305031556,
Clarksville Cyclocross Challenge,2017-10-28,Masters 55+,4,7,488.98692495926,
Mud Gears and Tears,2017-11-5,Men Pro/Cat 1/2/3,6,6,382.18525978014,
Mud Gears and Tears,2017-11-5,Masters 55+,8,10,523.35306628712,
Cross the Harpeth Day 1,2017-11-11,Masters 55+,5,6,483.1162711195,
Cross the Harpeth Day 2,2017-11-12,Cat 3/4,14,15,508.11303337346,
Cross the Harpeth Day 2,2017-11-12,Masters 55+,4,5,,
Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Masters 55+,3,4,,
Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Masters 55+,5,6,501.09790600759,
Turkey Cross,2017-11-25,Masters 55+,5,7,567.42519858125,
Crossfire CX - Tennessee State Champs,2017-12-3,Masters 55+,6,9,475.21268929471,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Men Cat 3/4,26,26,500.97689453949,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Masters 55+,4,7,491.80849650323,
Gears & Fears Cyclocross Night Race,2018-10-6,Masters 55+,2,2,,
Old Grey Barn p/b Privateer Chattanooga,2018-10-20,Masters 55+,1,1,,
Mud Gears and Tears p/b Casey Jones Distillery,2018-10-27,Men Pro/Cat 1/2/3,6,6,393.47819035392,
Mud Gears and Tears p/b Casey Jones Distillery,2018-10-27,Masters 55+,3,4,,
Cross the Harpeth,2018-10-28,Masters 55+,4,5,,
MOAB CX Day 1,2018-11-3,Masters 55+,4,5,,
MOAB CX Day 2,2018-11-4,Men Cat 3/4,20,21,491.67372992374,
MOAB CX Day 2,2018-11-4,Masters 55+,3,4,,
Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Masters 55+,4,4,,
Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Masters 55+,3,7,447.93531789712,
Mud Gears and Tears p/b Casey Jones Distillery,2019-10-5,Men Pro/Cat 1/2/3,DNF,6,,
Mud Gears and Tears p/b Casey Jones Distillery,2019-10-5,Masters 55+,2,4,,
MOAB CX,2019-10-13,Masters 55+,4,4,,
Cross the Harpeth TN State Championship,2019-11-10,Masters 55+,4,7,528.92090885696,
Cross the Farm - P/B Plum Flower Software Day 1,2019-11-23,Masters 55+,5,6,564.99139736338,
Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Masters 55+,5,5,,
Springfield CX p/b Hattie B's Racing,2021-10-16,Men Master 45+,10,11,536.93764084386,
Cross the Harpeth 2021,2021-11-7,Men Master 45+,8,8,418.75006207547,
Hendersonville CX,2021-11-13,Men Masters 45+/55+,16,17,561.06973559948,
TWCXCCs,2022-10-29,Men Master 45+,7,8,576.31382677357,
TWCXCCs,2022-10-30,Men Master 45+,7,7,419.95228141835,
