Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek Raleigh CX Season Kick Off,2010-10-17,Men Men CX 1/2/3   ,22,29,292.56237665515,
Gran Prix in the Pines,2010-10-23,Men Cat 3   ,11,27,386.15384615385,
Lion Cross NCCX #2,2010-10-24,Men Cat 3   ,7,33,362.5,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 3   ,36,39,478.93534390035,
Crossroads Grand Prix,2010-12-5,Men Cat 3   ,15,33,389.48546230006,
Merry Crossmas - NCCX #9,2010-12-19,Men Cat 3   ,5,20,344.16825525394,
NCCX #10,2011-01-8,Men Cat 3   ,7,20,349.05519064355,
Celtic Cross 2011,2011-01-9,Men Cat 3   ,3,8,346.57385129241,
Wilkesboro Cyclocross,2011-01-16,Men Cat 3   ,3,13,342.05136094371,
NCCX #13,2011-01-22,Men Cat 3   ,7,14,367.64902663355,
NCCX #14,2011-01-23,Men Cat 3   ,4,15,341.46109860917,
SCC Cyclocross,2011-10-22,Men Cat CX3  ,6,28,353.65919300184,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX3  00-99,8,37,355.83299524643,
Salisbury Cyclocross Race,2011-11-6,Men Cat CX3  00-99,9,40,344.73576415503,
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX3  00-99,15,38,381.66352436357,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,27,70,340.00270857967,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,28,62,355.22044106912,
Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,16,40,359.18024850985,
Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,16,40,359.18024850985,
Wilkesboro Cyclocross ,2011-12-11,Men Cat CX3  00-99,7,30,325.55147043598,
MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,5,17,347.27745191215,
MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,24,42,391.45309428802,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX3  00-99,2,19,309.04284267391,
NCCX #12,2012-01-21,Men Cat CX3  00-99,7,24,340.89350501552,
NCCX #13 - Series Final,2012-01-22,Men Cat CX3  00-99,9,24,362.03191861517,
BHB Cross Series,2012-09-15, Cat 3/4  ,4,52,340.88216811199,
BHB Cross Series,2012-09-22, Cat 3/4  ,1,62,333.9770658678,
BHB Cross Series,2012-09-29, P/1/2/3  ,4,17,301.48657122002,
Cyclocross in the Sandhills,2012-10-20,Men Elite Men ,16,27,265.10097306519,
Lion Cross - NCCX #2,2012-10-21,Men Elite Men ,21,29,300.6426544241,
Salisbury Cyclocross Race,2012-11-4,Men Elite Men ,20,26,336.86495169453,
NCCX # 6,2012-11-17,Men Elite Men ,12,21,289.23650728969,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men pro/1/2  00+,11,21,311.92937117807,
Queen City-Charlotte Cyclocross,2012-12-2,Men Elite Men ,19,28,287.26992657611,
Cross Festivus,2012-12-9,Men Elite Men ,17,28,294.70216492009,
North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,39,71,381.45850302079,
North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,25,63,363.03532438893,
Five County Cross,2013-01-5,Men Elite Men ,15,18,347.25110299478,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men  CX1/2/3,8,13,332.28274685114,
Durham Cycles CX Race,2013-10-6,Men  CX1/2/3,15,17,328.2549290298,
Salisbury Cyclocross Race,2013-12-8,Men Elite  (Pro/CX1/2)   ,14,23,301.99298496468,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,22,60,356.88918844361,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,18,55,345.94588423426,
NCCX Race #12,2014-01-4,Men Elite  ,10,14,303.44705125511,
NCCX #13,2014-01-5,Men Elite  ,9,9,335.00613902436,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Elite  ,15,18,313.13052247013,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Elite  ,12,15,309.31161824404,
Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,24,62,296.68824301317,
Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,21,52,299.2288914467,
Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,21,81,290.81720550251,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,14,83,259.06554594629,
Thrilla in Chapel Hilla CX,2014-10-4, Men    1/2/3,6,10,305.97231382372,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    1/2/3,9,13,311.42700680335,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Elite  Pro/1/2,11,25,297.47209884004,
Donkey Cross NCCX#2,2014-10-19, Men  Elite  Pro/1/2,DNF,21,372.03426873914,
Sandhills Cyclocross NCCX #3,2014-10-26, Men  Elite  Pro/1/2,6,13,284.17849140951,
Boonetown Throwdown,2014-11-2, Men  Elite  Pro/1/2,12,27,322.81230693789,
Salisbury Cyclocross Race,2014-11-9, Men  Elite  Pro/1/2,12,24,278.40214379064,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men  Elite  Pro/1/2,11,20,314.14308748624,
Lion Cross 2014,2014-11-16, Men  Elite  Pro/1/2,10,22,324.22130342742,
Queen City Cyclocross,2014-11-23,Men  Elite  Pro/1/2,9,23,291.765285263,
Statesville Grand Prix,2014-12-7,Men  Elite  Pro/1/2,9,26,300.60888516569,
North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,10,75,301.35405339888,
North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,10,68,318.9132021639,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men  Elite  Pro/1/2,6,12,291.65546747024,
GSO CX 2015 NCCX #13,2015-01-4,Men  Elite  Pro/1/2,4,13,282.00750889463,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,49,126,369.58680691855,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,29,78,295.73046517309,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Elite  Pro/1/2,13,26,297.16779595455,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Elite  Pro/1/2,12,25,309.05196873155,
Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,24,59,304.09787627779,
Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,13,54,259.67378884466,
BHB Spring Hill Cross,2015-09-19,Men    1/2/3,7,14,311.38467254263,
BHB Spring Hill Cross,2015-10-3,Men    1/2/3,3,19,249.33230156995,
BHB Spring Hill Cross,2015-10-4,Men    1/2/3,3,19,249.33230156995,
Charm City Cross Day 1,2015-10-10, Men 35+,19,73,284.26718108614,
Charm City Cross Day 2,2015-10-11,Men 35+,8,62,240.07907324778,
NCCX Race #1,2015-10-17,Men  Pro/Cat 1/2,14,19,352.39701433891,
NCCX Race #2,2015-10-18,Men  Pro/Cat 1/2,12,23,314.75899146805,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,15,45,296.9202027755,
DCCX Day 2,2015-10-25,Masters Men 1/2/3 35+,8,40,279.58474561228,
NCCX Race #4,2015-10-31,Men  Pro/Cat 1/2,10,16,333.83440559986,
NCCX Race #5,2015-11-1,Men  Pro/Cat 1/2,10,20,309.17306264822,
NCCX Race #6,2015-11-8,Men  Pro/Cat 1/2,10,25,291.47923962521,
NCCX Race #8,2015-11-15,Men  Pro/Cat 1/2,16,29,331.53731371093,
NCCX Race #9,2015-11-22,Men  Pro/Cat 1/2,21,28,353.0118600916,
NCCX Race #10,2015-12-6,Men  Pro/Cat 1/2,13,25,310.27759091183,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,15,81,323.47582442613,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Pro/Cat 1/2,11,23,340.37672528541,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,15,71,317.09129675179,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Pro/Cat 1/2,13,21,346.74558167435,
NCCX Race #13,2016-01-3,Men  Pro/Cat 1/2,12,19,310.86696479028,
US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,25,48,333.32664016433,
US National Championships Day 5,2016-01-9,Men Industry,25,81,315.86172555366,
BHB Spring Hill Cross - Day 2,2016-09-11,Men    1/2/3,14,21,443.371605494,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men    1/2/3,5,7,396.61323685124,
Thundercross,2016-10-2,Men    1/2/3,9,15,398.28740341431,
NCCX Race #2 Boone ,2016-10-16,Men  Pro/Cat 1/2,17,29,318.45312915409,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Pro/Cat 1/2,20,25,349.50087774054,
NCCX Race #5 Winston Salem,2016-10-30,Men  Pro/Cat 1/2,12,18,290.63035813082,
NCCX Race #7 Raleigh,2016-11-12,Men  Pro/Cat 1/2,DNF,15,366.00789365374,
NCCX Race #8 Salisbury,2016-11-13,Men  Pro/Cat 1/2,20,24,450.51327147272,
NCCX Race #9 Southern Pines,2016-11-20,Men  Pro/Cat 1/2,14,23,373.58600851556,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men  pro/1/2/3,5,18,287.59264000397,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 40+ Masters 40+ (1/2/3/4),1,15,305.47897582011,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men  pro/1/2,8,12,389.80607602583,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men  pro/1/2,6,19,281.61359080413,
Thunder Cross,2017-10-1,Men  pro/1/2,9,10,380.79066249546,
NCCX Race #1 Sanford,2017-10-14,Men Masters 40+ Cat 1/2/3,3,12,304.5139856287,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 1/2/3,1,16,271.40775367924,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 1/2/3,7,24,317.63426118962,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 1/2/3,4,24,273.57894767475,
NCCX Race #5 Boone,2017-10-29,Men Masters 40+ Cat 1/2/3,4,15,307.28535389853,
NCCX Race #7 Davidson,2017-11-11,Men Masters 40+ Cat 1/2/3,2,17,272.74007592954,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 1/2/3,10,21,335.28284570694,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 1/2/3,2,24,266.62019694755,
CX-mas at Spring Hill,2017-12-2,Men Pro/Cat 1/2/3,11,19,339.93845590767,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 40+ Cat 1/2/3,5,15,287.7839884063,
NCGP Day 1,2017-12-9,Men Masters 40+ Cat 1/2/3,12,16,328.71863699531,
NCGP Day 2,2017-12-10,Men Masters 40+ Cat 1/2/3,10,18,305.44673363738,
NCCX #13 Pinehurst,2017-12-17,Men Masters 40+ Cat 1/2/3,1,16,259.27589198535,
NCCX Race #14 Triad Area,2018-01-6,Men Masters 40+ Cat 1/2/3,2,10,279.94088054545,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 40+ Cat 1/2/3,8,13,363.8348503811,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Master Masters 40+,15,32,353.77361056862,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Masters 40+,5,29,284.12424565054,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men  pro/1/2,4,12,290.20981415843,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women  pro/1/2,4,15,393.06112768843,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women Single Speed (1/2/3/4),3,12,349.04910667751,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Single Speed Pro/Cat Open,1,18,301.69299892337,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 1/2/3,2,26,270.37559087119,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 40+ Cat 1/2/3,1,23,269.68857636367,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 40+ Cat 1/2/3,4,25,272.87437963047,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Single Speed Pro/Cat Open,1,22,299.31469468323,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 40+ Cat 1/2/3,1,17,274.33547111737,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Single Speed Pro/Cat Open,3,20,321.31096463026,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 40+ Cat 1/2/3,1,13,242.908623529,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 40+ Cat 1/2/3,2,23,280.89242349926,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 40+ Cat 1/2/3,1,22,258.42039570035,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 40+ Cat 1/2/3,2,22,251.54657101996,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+,2,30,252.84121762587,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+,6,27,295.24300246873,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Pro/Cat 1/2/3,8,11,356.41076347757,
CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat 1/2/3/4 Masters 40-49,3,6,338.05380066444,
NCCX 2019 Race #2 Salisbury,2019-10-13,Single Speed Open,19,20,529.87939180866,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 40+ Cat 1/2/3,2,15,275.36468750094,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 30+ Cat 1/2/3,1,5,,
NCCX 2019 Race #3 Raleigh,2019-10-20,Single Speed Open,13,17,483.01675946094,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 40+ Cat 1/2/3,3,15,300.77271259527,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 40+ Cat 1/2/3,2,11,291.10888686257,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 1/2/3,9,25,335.83156464389,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 30+ Cat 1/2/3,1,4,,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 40+ Cat 1/2/3,1,12,260.59443150935,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 40+ Cat 1/2/3,4,15,310.93949472286,
NCCX 2019 Race #9 Charlotte,2019-11-17,Single Speed Open,3,18,282.70090770868,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 40+ Cat 1/2/3,3,11,318.905688135,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 40+ Cat 1/2/3,2,17,252.02203406997,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 40+ Cat 1/2/3,5,16,303.55418622447,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 40+ Cat 1/2/3,4,15,290.10792604087,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 40+ Cat 1/2/3,3,14,282.51200681444,
OCCPRT & BHB present CXMAS,2019-12-15,Men Men's Pro/Cat 1/2/3,5,8,326.02438062905,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Pro/Cat 1/2/3,11,18,362.67410272821,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men 1/2/3/4 Masters 40+,2,7,331.45449934624,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Men 1/2/3/4 Masters 40+,3,5,,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 40+ Cat 1/2/3,4,15,304.45713009262,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Pro/Cat 1/2/3,8,9,369.45630535221,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Pro/Cat 1/2/3,7,9,352.43745178573,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 1/2/3 Masters 40+,5,8,326.46879463483,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 40+ Cat 1/2/3,2,10,288.99585452901,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Pro/Cat 1/2/3,10,14,369.21490170377,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men 1/2/3/4 Masters 40+,1,1,,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men 1/2/3/4 Masters 40+,1,1,,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 40+ Cat 1/2/3,4,16,286.25177756987,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 1/2/3 Masters 40+,1,12,277.36735124259,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 40+ Cat 1/2/3,4,14,304.01906464007,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 40+,1,12,266.58651978569,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 40+ Cat 1/2/3,3,25,268.20750741432,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 40+ Cat 1/2/3,4,20,284.23634454223,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 1/2/3 Masters 40+,1,13,268.15002873655,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 1/2/3 Masters 40+,1,11,267.25044112573,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 40+,10,14,348.2984583964,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 40+,9,13,337.33739844511,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Pro/Cat 1/2/3,6,15,309.00711589074,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 40+ Cat 123,2,6,305.7315792463,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 40+ Cat 1/2/3,DNF,8,443.13473590225,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 40+ Cat 1/2/3,2,8,296.75017670647,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 40+ Cat 1/2/3,1,3,,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 40+ Cat 1/2/3,1,5,,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 40+ Cat 1/2/3,2,5,,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 40+ Cat 1/2/3,6,20,304.5126156315,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Cat 2/3,9,20,361.05902709191,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 40+ Cat 1/2/3,1,3,,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Pro/Cat 1/2/3,4,7,329.46168527052,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 40+,8,20,314.21935767656,
Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men Pro/Cat 1/2/3,5,10,321.80823461734,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 40+ Cat 1/2/3,1,7,311.83482048529,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Pro/Cat 1/2/3,6,13,314.65932412498,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 40+ Cat 1/2/3,1,6,290.90778427338,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 40+ Cat 1/2/3,5,8,358.90526961225,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 40+ Cat 1/2/3,2,4,,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 40+ Cat 1/2/3,1,7,304.12529439645,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 40+ Cat 1/2/3/4,3,23,286.87048801561,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 2/3/4,10,33,327.71742629092,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 40+ Cat 1/2/3,1,3,,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 45-49 Cat 1/2/3,5,34,264.91566617748,
