Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat 4   ,50,81,574.57060345715,
Kickoff Cross,2011-10-1,Single Speed,15,20,443.15481480402,
Kickoff Cross,2011-10-1,Men's Cat 4,17,32,547.74423870946,
Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 4,14,31,521.79314645226,
Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 4,18,32,547.34922169154,
Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 3/4,23,26,470.51604294183,
Bruceton Mills Cyclocross,2011-10-22,Cat 4,17,30,549.89564378422,
Marilla Park Cyclocross,2011-10-22,Men Cat 4  ,12,32,493.34480006519,
Amity Horror Cross,2011-11-5,Men Cat 4  ,16,24,586.8994117926,
Military Cross,2012-10-20,Men Masters  40 49,DNF,21,565.013729775,
Marilla Park Cyclocross,2012-10-28, Masters ,13,18,515.04356006055,
Marilla Park Cyclocross,2012-10-28, Men's Cat 4  ,13,32,517.455,
Marilla Park Cyclocross,2013-10-26,Single Speed,11,11,510.22952799161,
Marilla Park Cyclocross,2013-10-26,Mens 4/5,20,35,539.56348727423,
Marilla Park Cyclocross,2013-10-26,Masters 40+,21,22,576.07985511975,
Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Masters 40 49,18,19,512.1400880821,
Franklin Cross,2013-11-2,Men Cat 4/5,43,48,649.5371980054,
