First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Timothy,Craddock,Keene PumpkinCross,2023-10-15,Junior Men 15-18,2,6,441.84324742816,
Timothy,Craddock,NCC Hydra Cross,2023-09-3,Men Cat 3/4,22,42,424.65622294706,
Caitlin,Craddock,NCC Hydra Cross,2023-09-3,Junior Girls 13-14,3,9,593.85863722381,
Timothy,Craddock,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,8,83,390.57295899873,
Timothy,Craddock,SECRET SQUIRREL CX,2021-11-27,Men Junior Boys U15,1,18,455.53142221008,
Caitlin,Craddock,Coonamessett Farms Eco-Cross,2021-11-20,Juniors 9-14,5,8,599.58740181247,
David,O'Connor,Coonamessett Farms Eco-Cross,2021-11-20,Men 4/5,41,42,622.79479539475,
David,O'Connor,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,77,81,645.05815649616,
Timothy,Craddock,Crosstobeerfest,2021-10-13,Novice Men,1,82,381.08778053338,
David,O'Connor,Crosstobeerfest,2021-10-13,Novice Men,70,82,655.2113591133,
Timothy,Craddock,Minuteman CX,2021-10-10,Men Cat 3/4,16,54,345.48767948729,
Annie,Craddock,Newtown Cyclocross,2021-09-19,Women Cat 3/4,10,16,615.74894333332,
Timothy,Craddock,Newtown Cyclocross,2021-09-19,Men Junior  13-14,1,29,431.52017348252,
Caitlin,Craddock,Newtown Cyclocross,2021-09-19,Women Junior  9-12,1,8,597.93998923041,
Timothy,Craddock,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),5,69,409.5230719616,
Jeff,Craddock,Newtown Cyclocross,2020-09-27,Men Master 40+,8,14,363.86992262396,
Timothy,Craddock,Newtown Cyclocross,2020-09-27,Men Junior 13-14,5,22,470.88222294887,
Timothy,Craddock,NBX GP of Cross Day 2,2019-12-8,Men  Juniors 9-14,11,23,579.53828119173,
Jeff,Craddock,NBX GP of Cross Day 2,2019-12-8,Men Open Open Masters 40+/Junior 15-16,3,47,238.12849850155,
Jeff,Craddock,NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,3,48,232.40872553835,
Timothy,Craddock,NBX GP of Cross Day 1,2019-12-7,Men  Juniors 9-14,11,19,596.9065237223,
Jeff,Craddock,Secret Squirrel CX,2019-11-30,Elite Men,8,44,249.29898399415,
Jeff,Craddock,Super Cross Cup Day 2,2019-11-17,Men Masters/Juniors,6,45,248.32149106982,
Jeff,Craddock,Super Cross Cup Day 1,2019-11-16,Men Masters/Juniors,4,43,253.67782258175,
David,O'Connor,Coonamessett Farm Eco Cross,2019-11-11,Men Cat 4/5,30,35,674.51561362513,
Jeff,Craddock,Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,5,61,250.55026302497,
Annie,Craddock,Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,37,51,669.08025046531,
Jeff,Craddock,Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,3,67,241.21545631492,
Annie,Craddock,Northampton International Cyclocross Day 1,2019-11-9,Women Cat 4/5,34,41,702.7728373182,
Jeff,Craddock,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  40+,2,20,244.71046443449,
David,O'Connor,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,80,85,648.79333434569,
Annie,Craddock,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Cat 4/5,20,27,720.86548717284,
Jeff,Craddock,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  40+,2,27,244.06720123219,
Jeff,Craddock,Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  40+,1,22,253.04826937683,
Jeff,Craddock,BOSSCROSS,2019-10-12,Men Master  40+,2,21,247.15124748767,
Jeff,Craddock,Midnight Ride of Cyclocross,2019-09-21,Men Single Speed,1,42,255.55513363182,
Lori,Cooke,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 55-59,2,21,378.90767970947,
Chris,Daigneault,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,51,70,623.2531922544,
Adam,Toledo,Crosstobeerfest,2018-10-17,Novice Men,32,92,496.30593162989,
Annie,Craddock,Minuteman CX,2018-10-7,Women 4/5,24,40,633.15339972193,
Annie,Craddock,Cape Cross ,2018-09-23,Women 3/4/5 Cat,9,17,600,
Chris,Daigneault,Cape Cross ,2018-09-23,Men 4/5 Cat,18,37,530.42149237114,
Timothy,Dow,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,86,116,630.10838197304,
Adam,Toledo,Coonemesset Farms Ecocross,2017-11-12,MEN 4-5,20,49,502.13781589728,
Adam,Toledo,Really Rad Festival of Cyclocross,2017-11-5,Men Cat 4/5,21,45,524.49399454027,
Adam,Toledo,Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),35,90,498.1165927099,
Adam,Toledo,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,60,109,545.38684844531,
Adam,Toledo,Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,68,115,575.78386121051,
Adam,Toledo,Sucker Brook 'Cross,2017-09-17,Men Cat 4/5,32,60,560.70596890165,
Adam,Toledo,Quad CX 2017,2017-09-10,Men Cat 5,22,40,551.51587857471,
Colby,Simone,US National Championships Day 5,2017-01-7,Men Junior 13-14,16,62,412.05444286664,
Corbin,Simone,US National Championships Day 5,2017-01-7,Men Junior 15-16,64,69,536.4961664258,
Jeff,Craddock,US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,15,99,250.78497221989,
Andrew,Maker,US National Championships Day 1,2017-01-3,Men 23-39 Open,37,40,599.34637530214,
Rachel,Beckmann,Sea Sports CrossMas,2016-12-18,Women Cat 1/2/3,7,10,470.92951851642,
Jeff,Craddock,Community CX,2016-10-29,Men Master Masters 40+,2,18,280.28946495493,
Lawrence,Perera,Community CX,2016-10-29,Men Cat 3/4,29,35,487.19629721423,
Lawrence,Perera,NECX BAR Finals,2015-11-29,Men 1/2/3,37,47,372.1244663017,
