First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jessica,Way,CycloX,2011-01-22,Junior women 15-16,1,1,,
Trevor,Way,CycloX,2011-01-22,Junior Men 10-12,4,7,583.21489118116,
Jessica,Way,Boulder Cross #5,2010-12-18,JUNIOR WOMEN 15-16,1,1,,
Scott,Way,Boulder Cross #5,2010-12-18,JUNIOR MEN 15-16,1,1,,
Trevor,Way,Boulder Cross #5,2010-12-18,JUNIOR MEN 10-12,4,7,574.37682199513,
Harrison,Lien,Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 17-18,4,5,,
Scott,Way,Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 15-16,12,13,644.19605753178,
Nick,Hall,Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 15-16,13,13,673.03526903814,
Nick,Hall,Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 13-14,18,18,704.35811189177,
Jessica,Way,Colorado CX Championships DAY1,2010-12-4,JUNIOR WOMEN 13-14,4,4,,
Trevor,Way,Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 10-12,4,15,544.23045946155,
Jessica,Way,Boulder CX #4,2010-11-28,JUNIOR WOMEN 15-16,3,3,,
Scott,Way,Boulder CX #4,2010-11-28,JUNIOR MEN 15-16,3,3,,
Trevor,Way,Boulder CX #4,2010-11-28,JUNIOR MEN 10-12,2,13,521.33682259729,
Trevor,Way,GMSV #2,2010-11-27,JUNIOR MEN 10-12,3,10,551.89735872164,
Harrison,Lien,GMSV #2,2010-11-27,JUNIOR MEN 17-18,3,4,,
Scott,Way,GMSV #2,2010-11-27,JUNIOR MEN 15-16,2,2,,
Jessica,Way,GMSV #2,2010-11-27,JUNIOR WOMEN 13-14,3,3,,
Jessica,Way,CycloX,2010-11-21,JUNIOR WOMEN 15-16,2,2,,
Harrison,Lien,CycloX,2010-11-21,JUNIOR MEN 17-18,1,1,,
Trevor,Way,CycloX,2010-11-21,JUNIOR MEN 15-16,6,6,549.61907112455,
Trevor,Way,CycloX,2010-11-21,JUNIOR MEN 10-12,4,13,556.77527926014,
Harrison,Lien,Alpha Cross #2,2010-11-20,JUNIOR MEN 17-18,1,2,,
Trevor,Way,Alpha Cross #2,2010-11-20,JUNIOR MEN 15-16,3,4,,
Scott,Way,Alpha Cross #2,2010-11-20,JUNIOR MEN 15-16,4,4,,
Jessica,Way,Alpha Cross #2,2010-11-20,JUNIOR WOMEN 15-16,4,4,,
Trevor,Way,Alpha Cross #2,2010-11-20,JUNIOR MEN 10-12,4,11,584.89430444763,
Harrison,Lien,CASTLE CROSS,2010-11-7,JUNIOR MEN 17-18,1,1,,
Nick,Hall,CASTLE CROSS,2010-11-7,JUNIOR MEN 15-16,3,3,,
Harrison,Lien,SCHOOL YARD CROSS,2010-11-6,JUNIOR MEN 17-18,2,2,,
Scott,Way,Boulder Cup,2010-10-31,Junior Men 15-16,6,6,559.66462190849,
Jessica,Way,Boulder Cup,2010-10-31,Junior women 13-14,7,7,724.83322142511,
Harrison,Lien,Boulder Cup,2010-10-31,Junior Men 17-18,7,7,381.32945455533,
Nick,Hall,Boulder Cup,2010-10-31,Junior Men 13-14,18,18,838.31966791902,
Trevor,Way,Boulder Cup,2010-10-31,Junior Men 10-12,5,20,579.30369532508,
Trevor,Way,Colorado Cross,2010-10-30,Junior Men 10-12,6,13,629.11578413785,
Harrison,Lien,Boulder CX#3,2010-10-24,JUNIOR MEN 17-18,1,2,,
Jessica,Way,Boulder CX#3,2010-10-24,JUNIOR WOMEN 13-14,6,6,664.25215992093,
Trevor,Way,Boulder CX#3,2010-10-24,JUNIOR MEN 10-12,4,12,588.16569721938,
Jessica,Way,Blue Sky Cup,2010-10-23,JUNIOR WOMEN 15-16,4,4,,
Trevor,Way,Blue Sky Cup,2010-10-23,JUNIOR MEN 10-12,2,9,587.4635019977,
Jessica,Way,Aspen Lodge Cross,2010-10-17,JUNIOR WOMEN 13-14,3,3,,
Trevor,Way,Aspen Lodge Cross,2010-10-17,JUNIOR MEN 10-12,4,9,623.98916727839,
Harrison,Lien,On The Cross,2010-10-16,JUNIOR MEN 15-18,1,5,,
Trevor,Way,On The Cross,2010-10-16,JUNIOR MEN 15-18,2,5,,
Nick,Hall,On The Cross,2010-10-16,JUNIOR MEN 15-18,5,5,,
Trevor,Way,On The Cross,2010-10-16,JUNIOR MEN 10-12,2,6,599.54482826638,
Harrison,Lien,On The Cross,2010-10-16,MEN 4,22,30,591.81686890289,
Jason,Bebense,On The Cross,2010-10-16,MEN 4,27,30,634.76322071991,
Jessica,Way,Cross at the River,2010-10-10,JUNIOR WOMEN 15-16,2,2,,
Harrison,Lien,Cross at the River,2010-10-10,JUNIOR MEN 17-18,2,2,,
Scott,Way,Cross at the River,2010-10-10,JUNIOR MEN 15-16,2,3,,
Nick,Hall,Cross at the River,2010-10-10,JUNIOR MEN 15-16,3,3,,
Trevor,Way,Cross at the River,2010-10-10,JUNIOR MEN 10-12,2,4,,
Jessica,Way,Boulder CX#2 Interlocken,2010-10-9,JUNIOR WOMEN 13-14,4,5,,
Trevor,Way,Boulder CX#2 Interlocken,2010-10-9,JUNIOR MEN 10-12,3,17,576.49087232139,
Harrison,Lien,Alpha Cross,2010-09-26,JUNIOR MEN 15-18,1,2,,
Nick,Hall,Alpha Cross,2010-09-26,JUNIOR MEN 15-18,2,2,,
Nick,Hall,GMSV#1 Lookout Cross,2010-09-19,JUNIOR MEN 13-14,12,12,769.60168990224,
Trevor,Way,GMSV#1 Lookout Cross,2010-09-19,JUNIOR MEN 10-12,3,16,584.7870696434,
Jessica,Way,GMSV#1 Lookout Cross,2010-09-19,JUNIOR WOMEN 13-14,5,6,738.26408360879,
Scott,Way,GMSV#1 Lookout Cross,2010-09-19,JUNIOR MEN 15-16,4,5,,
Harrison,Lien,GMSV#1 Lookout Cross,2010-09-19,JUNIOR MEN 15-16,5,5,,
