First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Troy,Nichol,Southern Idaho CX Series: Sandy Point #7,2014-12-7,Men Masters 55+,2,3,,
Troy,Nichol,Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men Masters 55+,2,7,504,
Troy,Nichol,Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Men Master 55+ Open,4,6,540,
Troy,Nichol,Southern Idaho CX Series: Mallard Park #4,2014-11-9,Men Masters 55+,3,4,,
Troy,Nichol,Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Masters 55+,3,5,,
Troy,Nichol,Southern Idaho CX Series: Sandy Point #2,2014-10-5,Men 55+ Masters,2,5,,
Andrew,Forbes,Idaho Wafflecross Series,2013-11-10,Men Master  45+,5,11,422.93507138572,
Andrew,Forbes,Idaho Wafflecross Series -,2013-11-9,Men Master  45+,7,12,440,
Troy,Nichol,Southern Idaho CX Series: Idaho State Championship,2012-12-2,Men Cat 2/3/4  55+,1,4,,
Mike,Gerhardt,Southern Idaho CX Series: Idaho State Championship,2012-12-1,Men Pro/Cat 1/2  ,14,15,392.60498449052,
Troy,Nichol,Southern Idaho CX Series: Idaho State Championship,2012-12-1,Men Cat 2/3/4  55+,1,4,,
Mike,Gerhardt,Idaho Wafflecross Series,2012-10-21,Men Cat 1/2  ,7,7,335.49733991072,
Troy,Nichol,Idaho Wafflecross Series,2012-10-21,Men  Master 45+,1,8,373.91790251602,
Troy,Nichol,Southern Idaho CX Series: Sandy Point #2,2012-10-7,Men Cat 2/3/4 Masters 55-99,2,5,,
Troy,Nichol,Southern Idaho CX Series: Sandy Point #1,2012-10-6,Men Cat 2/3/4 Masters 55-99,2,4,,
Andrew,Forbes,Cross Nationals Day 3,2009-12-12,Men Master 50-54,49,93,502.5032164533,
