Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Juniors,35,162,307.85781819528,
Grand-Prix de la Commune de Contern,2016-10-16,Men Juniors,9,23,344.32131695544,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,26,152,281.42418809595,
Coupe de France #3 - Nommay,2016-12-11,Men Juniors,12,122,253.82858945671,
French National Championships,2017-01-8,Men Juniors,22,55,282.60944689797,
GP Neerpelt,2017-09-30,Men Junior,18,31,394.0097132082,
Berencross,2017-10-7,Men Junior,21,40,376.16415465396,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Junior,37,51,413.77855699572,
1ère manche de la Coupe de France,2017-10-15,Men Junior,62,185,329.85890815718,
Grand-Prix de la Commune de Contern,2017-10-29,Men Junior,5,29,301.77111381138,
2ème manche de la Coupe de France,2017-11-12,Men Junior,45,137,323.60602433675,
3ème manche de la Coupe de France,2017-12-3,Men Junior,19,129,270.12889201794,
4ème manche de la Coupe de France,2017-12-30,Men Junior,3,29,264.89421230505,
French National Championships,2018-01-13,Men Junior,12,59,267.25082721183,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Under 23,36,81,277.52333646129,
Troyes Cyclocross International,2020-01-4,Men Elite,33,49,252.74952131438,
French National Championships,2020-01-11,Men Under 23,26,50,263.83642510931,
