Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men GvA,1,17106,Bart,Wellens,Telenet Fidea Cycling Team,,,,,
Elite Men GvA,2,17112,Dieter,Vanthourenhout,BKCP-Powerplus,,,,,
Elite Men GvA,3,17188,Sven,Nys,Landbouwkrediet,,,,,
Elite Men GvA,4,17102,Niels,Albert,BKCP-Powerplus,,,,,
Elite Men GvA,5,17104,Zdenek,Stybar,Telenet Fidea Cycling Team,,,,,
Elite Men GvA,6,17107,Kevin,Pauwels,Telenet Fidea Cycling Team,,,,,
Elite Men GvA,7,17103,Klaas,Vantornout,Sunweb Revor,,,,,
Elite Men GvA,8,17178,Bart,Aernouts,Rabobank Continental Team,,,,,
Elite Men GvA,9,17121,Mariusz,Gil,Baboco - Revor Cycling Team,,,,,
Elite Men GvA,10,17237,Kenneth,Van compernolle,Sunweb Revor,,,,,
Elite Men GvA,11,17197,Martin,Zlamalik,(Cze),,,,,
Elite Men GvA,12,22216,Lubomir,Petrus,BKCP-Powerplus,,,,,
Elite Men GvA,13,17132,Tim,Van nuffel,Rendementhypo Cycling Team,,,,,
Elite Men GvA,14,17109,Rob,Peeters,Telenet Fidea Cycling Team,,515463,,,
Elite Men GvA,15,17236,Gianni,Denolf,BKCP-Powerplus,,,,,
Elite Men GvA,16,25599,Kacper,Szczepaniak,Telenet Fidea Cycling Team,,,,,
Elite Men GvA,17,25571,Vinnie,Braet,Sunweb Revor,,,,,
Elite Men GvA,18,17113,Ben,Berden,Qin Cycling Team,,397665,,,
Elite Men GvA,19,21207,Kevin,Cant,AVB Cycling Team,,,,,
Elite Men GvA,20,17200,Jiri,Polnicky,Sunweb Revor,,,,,
Elite Men GvA,21,22208,Jim,Aernouts,BKCP-Powerplus,,515457,,,
Elite Men GvA,22,17115,Jan,Soetens,Colba-Mercuryploeg,,,,,
Elite Men GvA,23,17230,Bjorn,Rondelez,Lingier Versluys Beachbikers Team Vzw,,,,,
Elite Men GvA,24,25586,Pawel,Szczepaniak,Baboco - Revor Cycling Team,,,,,
Elite Men GvA,25,21223,Dries,Pauwels,Empella Czech Team,,,,,
Elite Men GvA,26,42419,Sam,Govaert,(Bel),,,,,
Elite Men GvA,27,42491,Bert,De backer,(Bel),,,,,
