Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #2,2018-10-7,Under 11 Girls,5,8,750,
Eastern Ontario Cyclocross Series #4,2018-10-21,Under 11 Girls,6,7,842,
Eastern Ontario Cyclocross Series #1,2019-09-22,Under 11 Girls,4,9,732.274375,
Eastern Ontario Cyclocross Series #3,2019-10-6,U11,15,23,801.92077378847,
Eastern Ontario Cyclocross Series #3,2019-10-6,Under 11 Girls,4,9,721.17974609375,
Eastern Ontario Cyclocross Series #4,2019-10-13,U11,12,24,733.16193936134,
Eastern Ontario Cyclocross Series #4,2019-10-13,Under 11 Girls,3,11,672.7327485026,
Eastern Ontario Cyclocross Series #6,2019-11-3,U11,9,16,720.14607331814,
Eastern Ontario Cyclocross Series #6,2019-11-3,Under 11 Girls,3,7,683.661837174,
Eastern Ontario Cyclocross Series #7,2019-11-10,Under 11 Girls,3,6,661.3734493497,
Eastern Ontario Cyclocross Series #9,2019-11-24,U11,6,14,674.48438407979,
Eastern Ontario Cyclocross Series #9,2019-11-24,Under 11 Girls,3,6,673.0577416694,
