Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,155096,Felipe,Orts lloret,CYCLO - CROSS TEAM TEIKA - GSPORT - BH,01:01:15,,146.00650336362,146.00650336362,
Men Elite,2,17112,Dieter,Vanthourenhout,PAUWELS SAUZEN – BINGOAL ,01:01:42,,173.02188068375,151.91774547889,
Men Elite,3,165051,Ismael,Esteban aguero,,01:02:08,,179.70769397723,153.98084410074,
Men Elite,4,76451,Kevin,Suarez fernandez,NESTA - SKODA ALECAR CX TEAM,01:02:34,588797,176.16917895209,156.04394272259,
Men Elite,5,81237,Yannick,Peeters,PAUWELS SAUZEN – BINGOAL ,01:02:51,,195.66334281907,158.10704134444,
Men Elite,6,129543,Jofre,Cullell estape,,01:03:00,,181.21218030063,160.17013996629,
Men Elite,7,138856,Ivan,Feijoo alberte,NESTA - SKODA ALECAR CX TEAM,01:03:20,,203.62528228083,162.23323858815,
Men Elite,8,22178,Sean,De bie,,01:03:45,,174.73061829949,164.29633721,
Men Elite,9,165090,Gonzalo,Inguanzo macho,CYCLO - CROSS TEAM TEIKA - GSPORT - BH,01:04:21,,266.5519292549,166.35943583185,
Men Elite,10,108587,Freddie,Guilloux,,01:04:51,,176.40066441811,168.4225344537,
Men Elite,11,159499,Luke,Verburg,,01:04:58,,216.30539062694,170.48563307555,
Men Elite,12,165091,Carlos,Canal blanco,,01:04:58,,239.93858104942,172.54873169741,
Men Elite,13,132594,Xabier,Murias garcia,,01:05:07,,208.05780299598,174.61183031926,
Men Elite,14,151211,Severin,Sägesser,,01:05:31,,187.29908600145,176.67492894111,
Men Elite,15,155363,Mario,Junquera san millan,,01:06:00,,205.78269642661,178.73802756296,
Men Elite,16,99788,David,Conroy,,01:06:13,,232.56532797963,180.80112618481,
Men Elite,17,155409,Isaac,Simon sanchez,,01:06:23,,199.06900050219,182.86422480667,
Men Elite,18,121907,Daniel,Ania gonzalez,NESTA - SKODA ALECAR CX TEAM,01:06:49,,200.54224223353,184.92732342852,
Men Elite,19,136731,Tomas,Misser vilaseca,,01:07:18,,198.50467828593,186.99042205037,
Men Elite,20,155369,Albert,Poblet dot,,01:07:53,,211.55184318146,189.05352067222,
Men Elite,21,137586,Karol,Michalski,,01:08:07,,213.02381238521,191.11661929407,
Men Elite,22,119981,Asier,Arregui dominguez,,01:08:09,,191.77627760625,193.17971791593,
Men Elite,23,149450,Gabriel,Roger,,01:08:14,,290.33962081199,195.24281653778,
Men Elite,24,168653,Marc,Romero barcelo,,01:09:02,,239.85911770072,197.30591515963,
Men Elite,25,192543,Pablo,Egeda maldonado,,01:10:12,,220,199.36901378148,
Men Elite,26,180019,David,Pons vila,,01:10:22,,360.25733249324,201.43211240333,
Men Elite,27,178439,David,Alvarez nesple,,2,,241.40818861788,203.49521102518,
Men Elite,28,168655,Francesc xavier,Carnicer roig,,2,,245.2781334229,205.55830964704,
Men Elite,29,192544,Gerard,Moya clapera,,2,,220,207.62140826889,
Men Elite,30,168667,Pol,Sopeña martinez,,2,,264.97723132144,209.68450689074,
Men Elite,31,180010,Oriol,Badrenas perez,,2,,315.85834008986,211.74760551259,
Men Elite,32,169602,Haritz felix,Azurmendi dañobeitia,,2,,339.28321528097,213.81070413444,
Men Elite,33,178478,Paquito,Valles mejias,,2,,452.88085057713,215.8738027563,
Men Elite,34,168656,Eric,Codina miguel,,2,,257.34005923637,217.93690137815,
Men Elite,35,168652,Francesc,Garcia vila,,2,,279.99578766586,220,
Men Elite,36,155476,Adrian,Soriano gatell,,2,,265.03226951683,222.06309862185,
Men Elite,37,168683,David,Dominguez vilchez,,2,,266.52425128952,224.1261972437,
Men Elite,38,192545,Xavier,Jornet sabate,,3,,220,226.18929586556,
Men Elite,39,168668,Jorda,Cullell estape,,3,,282.45509697565,228.25239448741,
Men Elite,40,168669,Oriol,Sirera jutgla,,3,,269.02585457502,230.31549310926,
Men Elite,41,168662,Joan,Vila vila,,3,,278.65174736684,232.37859173111,
Men Elite,42,155456,Pau,Miquel delgado,,3,,220,234.44169035296,
Men Elite,43,168682,Luis,Vivian fernandez,,3,,342.60923424994,236.50478897482,
Men Elite,44,192504,Dani,Fabre anguita,,3,,220,238.56788759667,
Men Elite,45,165072,Miguel angel,Rubio martinez,,3,,299.47995613765,240.63098621852,
Men Elite,46,168666,Cristian,Cofine garcia,,3,,220,242.69408484037,
Men Elite,47,168660,Xavier,Ariza garcia,,3,,275.59802054929,244.75718346222,
Men Elite,48,192546,Alex,Ruiz roldan,,3,,220,246.82028208407,
Men Elite,49,168673,Xavier,Montasell jordana,,3,,302.80494212514,248.88338070593,
Men Elite,50,168672,Cristian,Payan lopez,,4,,337.506671415,250.94647932778,
Men Elite,51,192547,Rafael,Delgado vinuesa,,4,,220,253.00957794963,
Men Elite,52,192548,Albert,Roso cazamajou,,4,,220,255.07267657148,
Men Elite,53,168688,Albert,Villar vinade,,4,,346.84006962064,257.13577519333,
Men Elite,54,180008,Armand,Pages lavandero,,4,,288.44820310921,259.19887381519,
Men Elite,55,192549,Jonathan,Ruiz herce,,4,,220,261.26197243704,
Men Elite,56,192550,Albert,Sanz de mesa,,4,,220,263.32507105889,
Men Elite,57,192551,David,Garcia guimera,,4,,220,265.38816968074,
Men Elite,58,192552,Raul,Rota rus,,5,,220,267.45126830259,
Men Elite,59,192553,Albert,Busquets calvet,,5,,220,269.51436692445,
Men Elite,60,192554,Arnau,Fonollosa miralles,,5,,220,271.5774655463,
Men Elite,61,180012,Abel,Mora lizana,,5,,323.37173138802,273.64056416815,
Men Elite,62,181022,Jesus,Notario rodea,,5,,377.7202778141,275.70366279,
Men Elite,63,181021,Miquel,Torres calbet,,5,,377.7202778141,277.76676141185,
Men Elite,64,192555,Pere,Garriga sanchez,,5,,220,279.82986003371,
Men Elite,65,192556,Lluis,Alejo garcia,,5,,220,281.89295865556,
Men Elite,66,192557,Samuel,Fernandez carrere,,,,220,283.95605727741,
Men Elite,67,168654,Sergio,Galisteo cabanillas,,,,302.48262376338,286.01915589926,
Men Elite,68,151149,Arnau,Rota cano,,,,220,288.08225452111,
Men Elite,69,162715,Sergio ivan,Fernandez rodriguez,,,,304.54870103565,290.14535314296,
Men Junior,1,178465,Aitzol,Sasieta antxia,,00:36:20,,347.58644252304,281.35726782028,
Men Junior,2,178466,Sergio,Diego carrasco,,00:36:41,,327.17304208186,287.26678329893,
Men Junior,3,181832,Gustav,Wang,,00:36:53,,360.40939782732,293.17629877757,
Men Junior,4,189860,Alain,Suarez fernandez,,00:37:08,,312.65540865877,299.08581425622,
Men Junior,5,190821,Diego,Ruiz de arcaute diaz de alda,,00:37:22,,318.26616652549,304.99532973487,
Men Junior,6,190816,Javier,Zaera gisbert,,00:37:33,,291.0674380821,310.90484521352,
Men Junior,7,178470,Marc,Cabedo hernandez,,00:37:39,,292.59069711345,316.81436069217,
Men Junior,8,190814,Marc,Masana masana,,00:37:43,,285.69941667825,322.72387617082,
Men Junior,9,178471,Mikel,Beraza menoyo,,00:37:49,,337.16017491697,328.63339164946,
Men Junior,10,190818,Ruben,Sanchez estevez,,00:38:05,,315.49004424909,334.54290712811,
Men Junior,11,190820,Aimar,Erostarbe ugarte,,00:38:34,,325.03772392031,340.45242260676,
Men Junior,12,190831,Zoe,Del rio collazo,,00:38:52,,332.46462475233,346.36193808541,
Men Junior,13,190828,Nil,Sola berga,,00:39:14,,323.89013536313,352.27145356406,
Men Junior,14,178463,Jordi,Constantino garcia,,00:39:25,,331.77592397431,358.1809690427,
Men Junior,15,190827,Lluc,Coma macia,,00:39:58,,337.36152586793,364.09048452135,
Men Junior,16,178477,Juan,Perez verdejo,,00:40:02,,396.15259198033,370,
Men Junior,17,192558,Pau,Viladelbosch hinojo,,00:40:17,,370,375.90951547865,
Men Junior,18,192559,Alex,Cano espinosa,,00:40:52,,370,381.8190309573,
Men Junior,19,190842,Marti,Hidalgo bassagañas,,00:40:58,,385.96061564191,387.72854643594,
Men Junior,20,192560,Bernat,Puig arimon,,00:41:27,,370,393.63806191459,
Men Junior,21,190832,Roger,Pages lavandero,,00:41:30,,377.05845453411,399.54757739324,
Men Junior,22,190851,Marc,Aladesa vargas,,00:41:52,,411.89925666399,405.45709287189,
Men Junior,23,190843,Intxixu,Gabiña fernandez,,00:41:54,,410.45494609372,411.36660835054,
Men Junior,24,192561,Arnau,Monzonis adame,,00:42:31,,370,417.27612382918,
Men Junior,25,192562,Jan,Castellon ribalta,,00:42:47,,370,423.18563930783,
Men Junior,26,192563,Sergi,Darder gari,,00:43:40,,370,429.09515478648,
Men Junior,27,192564,Bernat,Tarres mas,,00:45:59,,370,435.00467026513,
Men Junior,28,192565,Oscar,Rota rus,,00:47:21,,370,440.91418574378,
Men Junior,29,181024,Miguel,Sepulveda garcia,,00:47:21,,447.36720771054,446.82370122243,
Men Junior,30,190845,Gerard,Pages lavandero,,,,401.23493814111,452.73321670107,
Men Junior,31,180614,Oriol,Cancio martinez,,,,425.12837812553,458.64273217972,
Women Elite,1,60696,Lucia,Gonzalez blanco,NESTA - SKODA ALECAR CX TEAM,00:41:44,588799,306.67213483255,268.0931962402,
Women Elite,2,19492,Joyce,Vanderbeken,,00:42:07,,299.30431475866,280.47632761658,
Women Elite,3,155388,Aida,Nuño palacio,,00:42:30,,279.18777753241,292.85945899296,
Women Elite,4,54788,Veerle,Goossens,,00:43:49,,340.23483125654,305.24259036934,
Women Elite,5,27410,Mascha,Mulder,GROUP HENS - MAES CONTAINERS,00:44:09,,382.61668492697,317.62572174572,
Women Elite,6,155389,Sandra,Trevilla samperio,,00:44:35,,357.8987748283,330.0088531221,
Women Elite,7,132555,Irene,Trabazo bragado,,00:44:48,,383.01727659883,342.39198449848,
Women Elite,8,165026,Paula,Diaz lopez,,00:45:12,,365.26804373891,354.77511587487,
Women Elite,9,169022,Olatz,Odriozola mugica,,00:45:19,,340.83611785862,367.15824725125,
Women Elite,10,178449,Maria,Parajon fuentes,,00:45:41,,417.06684418002,379.54137862763,
Women Elite,11,165049,Paula,Suarez chasco,,00:45:56,,387.83211715375,391.92451000401,
Women Elite,12,168645,Jordina,Muntadas vilasis,,00:46:07,,381.37988560371,404.30764138039,
Women Elite,13,192566,Sara,Gay moreno,,00:46:41,,440,416.69077275677,
Women Elite,14,89408,Aurelie,Vermeir,,00:47:08,,469.59016998825,429.07390413315,
Women Elite,15,167226,Magdalena,Duran garcia,,00:47:21,,463.68529866647,441.45703550954,
Women Elite,16,149414,Océane,Allart,,00:47:43,,445.989736581,453.84016688592,
Women Elite,17,168646,Veerle,Cleiren,,00:48:53,,416.31470133353,466.2232982623,
Women Elite,18,178451,Anne,De pablo laiseka,,00:48:53,,465.86067163067,478.60642963868,
Women Elite,19,190881,Ainara,Albert bosch,,00:48:59,,482.902329926,490.98956101506,
Women Elite,20,192567,Iolanda,Lopez ramirez,,00:51:52,,440,503.37269239144,
Women Elite,21,180616,Julia,Pujol freixenet,,00:53:10,,440,515.75582376782,
Women Elite,22,192568,Oihane,Lopez garcia de garayo,,1,,440,528.13895514421,
Women Elite,23,192569,Paula,Becerra fernandez,,1,,440,540.52208652059,
Women Elite,24,192570,Merce,Poquet garcia,,1,,440,552.90521789697,
