Race Name,Race Date,Category Name,Place,Total Racers,Points
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 5,1,7,410.98887203211,
Elks-Aidmore Children's Home,2015-12-20,Men Cat 4,4,28,401.8841045443,
Savannah Superprestige Day 1,2016-10-29,Men Cat 4,18,32,499.18233026826,
Savannah Superprestige Day 2,2016-10-30,Men Cat 4,DNF,31,618.2433077484,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 4,3,26,449.78664121128,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 4,2,17,443.41386984905,
NCCX Race #3 Charlotte,2017-10-21,Men Cat 3,27,31,501.43694766752,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 3,11,16,425.58524164776,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 3,9,18,408.81795492829,
Across the Beeriers Day 1,2017-12-2,Men CAT 3,4,10,364.86340613786,
Across the Beeriers Day 2,2017-12-3,Men CAT 3,4,14,349.23453888552,
EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 3,13,19,406.22213506552,
