Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 35+,6,25,483.72632326017,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Masters 35+,4,19,453.65446923255,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Elite,5,55,388.87156136808,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Masters 35+,1,24,366.12376841474,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 4/5 Masters 35+,5,24,428.81307081177,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Masters 35+,2,28,385.21039808403,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Elite,5,75,365.62128795863,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Masters 35+,2,18,390.76194489144,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Elite,4,45,384.73850902983,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,9,77,367.68366286766,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 35+,1,34,344.87099264752,
LAPT Lioncross,2022-09-11,Men Category 1/2/3 Masters 35+,13,19,385.31602228617,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 1/2/3 Masters 35+,DNF,16,399.90254528238,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Masters 35+,7,17,339.29850683361,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 1/2/3 Masters 35+,8,16,392.91920419025,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Masters 35+,13,16,411.83589086702,
