Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,67977,Derek,Cassaday,Cycle City Racing,,220786,413.28859017398,359.70000465667,
Men Cat 3,2,66218,Mark,Schloegel,MidwestVelo,,387592,409.07082998204,372.94995086984,
Men Cat 3,3,81353,Vincent,Delaughder,Localcycling.com,,377085,442.31366892636,386.19989708301,
Men Cat 3,4,81369,John,Derby,GP Velotek,,390111,434.25559324483,399.44984329618,
Men Cat 3,5,11974,Matt,Gilhousen,TradeWind Energy Cycling Team,,176439,421.9852447812,412.69978950935,
Men Cat 3,6,97710,Thomas,Erlacker,,,211128,400,425.94973572252,
Men Cat 3,7,72004,Benjamin,Woodbury,Cycle City Racing,,273469,465.69957436204,439.19968193569,
Men Cat 3,8,63757,Brian,Batson,Localcycling.com,,336178,481.01717048939,452.44962814887,
Men Cat 3,9,53214,Adam,Roeser,KCBC Racing / Kansas City Metro Bicycle,,331500,476.65670310661,465.69957436204,
Men Cat 3,10,67478,Kyle,Guinn,KCBC Racing / Kansas City Metro Bicycle,,318504,480.97670941484,478.94952057521,
Men Cat 3,11,12068,Ben,Perkins,Midwest Cycling Community KC,,270785,475.79239042712,492.19946678838,
Men Cat 3,12,31763,Brian,Kearns,Cycle City Racing,,288570,400,505.44941300155,
Men Cat 3,13,69995,David,Tjiptogarsono,GP Velotek,,75969,460.57347186475,518.69935921472,
Men Cat 3,14,29522,Gabe,Hoelscher,Slimenundgrossen,,302030,476.39545193063,531.94930542789,
Men Cat 3,15,46572,Robert,Kerley,Localcycling.com,,299346,477.99492288723,545.19925164106,
Men Cat 3,16,81374,Gary,Mapes,Tailwind Cyclists,,112496,496.55532293431,558.44919785423,
Men Cat 3,17,46200,James,Taylor,Team Colavita/ Parisi Coffee,,323374,486.6399111497,571.6991440674,
Men Cat 3,DNF,93444,Stephan,Bumann,,,406532,363.08302006125,584.94909028057,
Men Cat 4  40+,1,97709,Rick,Moseley,,,416535,540,474.22941585633,
Men Cat 4  40+,2,12333,Kent,Baker,,,2334,540,485.7344835127,
Men Cat 4  40+,3,85877,Sean,Gibson,,,390606,541.50559648585,497.23955116907,
Men Cat 4  40+,4,104356,Dave,Lafond,,,400658,610.88526520753,508.74461882544,
Men Cat 4  40+,5,46174,Jesse,Miguel,Localcycling.com,,244278,592.24528300708,520.2496864818,
Men Cat 4  40+,6,94754,Russ,Jones,,,345726,580.5,531.75475413817,
Men Cat 4  40+,7,97705,Paul,Engler,GP Velotek,,223492,540,543.25982179454,
Men Cat 4  40+,8,81342,Dirk,Davis,Blue River Bicycle Club,,321022,582.97931549349,554.76488945091,
Men Cat 4  40+,9,70000,Kristopher,Presnell,Team Colavita/ Parisi Coffee,,360588,568.98424698,566.26995710728,
Men Cat 4  40+,10,96048,Tom,Kelter,,,413667,540,577.77502476364,
Men Cat 4  40+,11,12345,Brendan,Sheehan,Santa Fe Trails Bicycle Racing,,99504,545.01404710323,589.28009242001,
Men Cat 4  40+,12,81370,Rolfe,Mccoy,,,390153,516.62680151206,600.78516007638,
Men Cat/4/5,1,38483,Robert,Brigman,University of Kansas,,268813,454.32942401495,422.38403477702,
Men Cat/4/5,2,79419,Andrew,Strempke,KU Cycling Team,,358752,496.43775755102,437.08603042989,
Men Cat/4/5,3,96057,Tim,Herre,Big D Cycling,,395254,540,451.78802608277,
Men Cat/4/5,4,93451,Nathan,Shay,Cycle City Racing,,355690,443.28366151177,466.49002173564,
Men Cat/4/5,5,96058,Alexander,Blair,,,396558,540,481.19201738851,
Men Cat/4/5,6,81366,Adam,Trunnell,GP Velotek,,361157,566.46772262845,495.89401304138,
Men Cat/4/5,7,80058,Michael,Reardon,,,376373,540,510.59600869426,
Men Cat/4/5,8,78979,Gianne,Deangelo,Localcycling.com,,380123,467.88632005498,525.29800434713,
Men Cat/4/5,9,97704,Paul,Campo,Team Sho-Air KC/PrologueCycling.com,,399356,540,540,
Men Cat/4/5,10,21680,Brett,Hogan,Chamois Butt'r Cycling Team,,261421,541.58732242576,554.70199565287,
Men Cat/4/5,11,63779,Hart,Sanders,Team Colavita/ Parisi Coffee,,341196,528.26434951931,569.40399130574,
Men Cat/4/5,12,41901,Edward,Tuttle,,,414750,540,584.10598695862,
Men Cat/4/5,13,46198,Levon,Weaver,Team Colavita/ Parisi Coffee,,328702,563.53010556197,598.80798261149,
Men Cat/4/5,14,97711,Garrett,Dyck,,,416533,540,613.50997826436,
Men Cat/4/5,15,97712,Ryan,Adams,,,386661,540,628.21197391723,
Men Cat/4/5,16,86703,Jason,Puett,,,389769,615.23159650666,642.91396957011,
Men Cat/4/5,DNF,97700,Dustin,Riat,University of Kansas,,416424,540,657.61596522298,
Men Cat1/2/3,1,12055,Joseph,Schmalz,UCI CT: Hincapie Sportswear Development Team,,197714,231.90801909901,208.55168975863,
Men Cat1/2/3,2,49416,Brian,West,Cycle City Racing,,171534,283.4368036587,226.2631226644,
Men Cat1/2/3,3,11973,Craig,Faulkner,Crossniacs,,244650,222.13531969988,243.97455557018,
Men Cat1/2/3,4,21533,Benn,Stover,GP Velotek,,219998,282.02144858449,261.68598847595,
Men Cat1/2/3,5,29515,Bradley,Sullivan,Slimenundgrossen,,213844,220,279.39742138173,
Men Cat1/2/3,6,29473,Austin,Elser,GP Velotek,,162583,331.42344703359,297.10885428751,
Men Cat1/2/3,7,21648,Jason,Knight,Ethos Racing,,174449,417.88437222531,314.82028719328,
Men Cat1/2/3,8,25421,David,Neidinger,Cycle City Racing,,272500,361.71731907441,332.53172009906,
Men Cat1/2/3,9,12063,Joe,Fox,Cycle City Racing,,233914,324.19830678467,350.24315300483,
Men Cat1/2/3,10,35557,Kent,Woermann,TradeWind Energy Cycling Team,,278173,350.24315300483,367.95458591061,
Men Cat1/2/3,11,49951,Wesley,Boyce,Cycle City Racing,,296180,351.49794642904,385.66601881638,
Men Cat1/2/3,12,50543,Issac,Jonas,Localcycling.com,,329084,375.97909002272,403.37745172216,
Men Cat1/2/3,13,11964,Aaron,Elwell,Twin Six,,115327,276.61449417606,421.08888462794,
Men Cat1/2/3,14,29525,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,398.88705926808,438.80031753371,
Men Cat1/2/3,15,46187,Andrew,Lyles,Cycle City Racing,,331008,404.82080091919,456.51175043949,
Men Cat1/2/3,16,25811,Aaron,Sims,Cycle City Racing,,221970,397.81555439423,474.22318334526,
Men Cat1/2/3,17,33691,Todd,Simchuk,,,124909,462.43355267984,491.93461625104,
Men Cat1/2/3,DNF,29480,J p,Brocket,Ethos Racing,,275550,347.34637496971,509.64604915682,
Men Junior  10-18,1,96054,Conner,Rainey,Osceola Velo Club,,375924,,,
Men Junior  10-18,2,79409,Reed,Levi,KCOI U20,,387687,,,
Men Junior  10-18,3,86705,Isaiah,Delaughder,KCOI U20,,389348,,,
Men Master  40+,1,21647,John,Jones,My Wife Inc,,142781,409.08090030008,333.92968306481,
Men Master  40+,2,11985,Tyler,Henson,Slimenundgrossen,,178082,429.28616026271,353.34020649125,
Men Master  40+,3,29475,Eric,Burch,Bicycle Shack Racing,,135858,332.0061546666,372.7507299177,
Men Master  40+,4,11969,Josh,Taylor,Slimenundgrossen,,201307,340.20829143065,392.16125334415,
Men Master  40+,5,59642,Paul,Aldeguer,Big D Cycling,,342748,432.6784401314,411.5717767706,
Men Master  40+,6,12037,David,Romisch,GP Velotek,,254416,443.78385902363,430.98230019705,
Men Master  40+,7,38481,William (gray),Nash,,,285572,471.46138796767,450.3928236235,
Men Master  40+,8,97715,Kurt,Wilson,,,333590,400,469.80334704995,
Men Master  40+,9,21656,Mark,Kern,KCOI Boulevard,,284654,466.2358143101,489.2138704764,
Men Master  40+,10,21603,Chris,Thomas,Black Sheep Cartel,,265069,499.83738640507,508.62439390285,
Men Master  40+,DNF,21700,Michael,Yeager,Slimenundgrossen,,54479,392.8670492504,528.0349173293,
Men Master  50+,1,12144,Paul,Fancher,Big D Cycling,,53933,343.87311667873,317.41311047332,
Men Master  50+,2,12381,Doug,Long,360 Racing,,90529,368.57131796092,336.40876593281,
Men Master  50+,3,2246,James,Clevenger,Big D Cycling,,108887,500,355.4044213923,
Men Master  50+,4,12009,Dan,Hansen,360 Racing,,190790,370.42364337117,374.40007685179,
Men Master  50+,5,79408,Doug,Obershaw,360 Racing,,230250,381.28660504433,393.39573231128,
Men Master  50+,6,29506,James,Shiflett,360 Racing,,268348,476.56351381229,412.39138777077,
Men Master  50+,7,21522,Jennifer,Herrell rhoades,Trek Cyclocross Collective,,243849,424.6019329718,431.38704323026,
Men Master  50+,8,40763,William,Pitt,Slimenundgrossen,,196186,462.19319448619,450.38269868975,
Men Master  50+,9,12010,Brian,Williams,Slimenundgrossen,,109839,418.91463669939,469.37835414924,
Men Master  50+,10,22552,Tim,Bergman,Localcycling.com,,218315,501.92597681442,488.37400960873,
Men Master  50+,11,2221,Dean,Parker,360 Racing,,27258,433.96659250732,507.36966506822,
Men Master  50+,12,96056,Greg,Vaught,Big D Cycling,,122882,500,526.36532052771,
Men Master  50+,13,39644,Jon,Parker,KCOI Boulevard,,263611,571.50729861298,545.3609759872,
Men Master  50+,14,21627,Michael,Berning,KCOI Boulevard,,159028,574.59381289068,564.35663144669,
Men Master  50+,15,46563,Mark,Breeding,Localcycling.com,,224993,604.8665691073,583.35228690618,
Men Master  50+,16,21653,Todd,Bellem,,,244263,516.40086538718,602.34794236567,
Men Master  50+,DNF,21734,Randall,Crist,Greenstreet Velo Club,,223634,339.11771700787,621.34359782517,
Men Master  60+,1,25361,Rich,Pearson,Team Kaos Cycling,,221142,,,
Men Master  60+,2,81373,John,Wentling,Midwest Masters Cycling Team-KS,,82741,,,
Men Master  60+,3,22566,Samuel,Perkins,,,46974,,,
Men Master  60+,4,39637,Steve,Schweiker,Ethos Racing,,-2,,,
Men Master  60+,5,21635,David,Wamsley,360 Racing,,37155,,,
Men Master  60+,DNF,21679,Erik,Elving,Team Colavita/ Parisi Coffee,,278375,,,
Men Single Speed,1,49416,Brian,West,Cycle City Racing,,171534,283.4368036587,307.25680007188,
Men Single Speed,2,46187,Andrew,Lyles,Cycle City Racing,,331008,404.82080091919,336.53982117263,
Men Single Speed,3,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,335.93172899504,365.82284227339,
Men Single Speed,4,38483,Robert,Brigman,University of Kansas,,268813,454.32942401495,395.10586337414,
Men Single Speed,5,20054,Matthew,Speer,VCRC Factory Racing,,196661,443.95696803061,424.3888844749,
Men Single Speed,6,21626,Bill,Anderson,360 Racing,,194087,455.75636590554,453.67190557565,
Men Single Speed,7,97700,Dustin,Riat,University of Kansas,,416424,400,482.9549266764,
Men Single Speed,8,67477,Patrick,Schlager,Osceola Velo Club,,103813,524.86943288089,512.23794777716,
Men Single Speed,DNF,12037,David,Romisch,GP Velotek,,254416,443.78385902363,541.52096887791,
Women Cat 4,1,97706,Karen,Pritchard,,,416495,600,531.07695674507,
Women Cat 4,2,96051,Jenny,Wisecook,,,410902,600,554.05130449671,
Women Cat 4,3,55900,Jennifer,Schwartz,Women's Free State Racing,,338450,570.25652248356,577.02565224836,
Women Cat 4,4,97714,Pam,Nurrie,Blue River Bicycle Club,,406980,600,600,
Women Cat 4,5,96052,Meghan,Tuttle,Women's Free State Racing,,411908,600,622.97434775164,
Women Cat 4,6,96053,Melissa,Sanderson,,,416754,600,645.94869550329,
Women Cat1/2/3/4,1,105074,Kelly,Goodwin,Fearless Femme p/b Pure Energy Cycling-Vie 13,,184788,396.71133448275,374.50414356911,
Women Cat1/2/3/4,2,2396,Linda,Sone,Crossniacs,,224939,371.18350175323,392.1101144314,
Women Cat1/2/3/4,3,25804,Karen,Brocket,JETCycling,,287354,465.31038193855,409.7160852937,
Women Cat1/2/3/4,4,63761,Lindsay,Lorenz,Slimenundgrossen,,319516,473.349887487,427.32205615599,
Women Cat1/2/3/4,5,21657,Wanda,Simchuk,Women's Free State Racing,,124910,459.7576138226,444.92802701828,
Women Cat1/2/3/4,6,46164,Julie,Higgins,Women's Free State Racing,,309162,475.2791749284,462.53399788058,
Women Cat1/2/3/4,7,29470,Allison,Adams,360 Racing,,175162,471.51871020989,480.13996874287,
Women Cat1/2/3/4,8,39643,Becca,Williams,Localcycling.com,,306230,468.79313908808,497.74593960517,
Women Cat1/2/3/4,9,97713,Lynn,Wilson,,,364981,440,515.35191046746,
Women Cat1/2/3/4,10,47583,Emily,Johnson,360 Racing,,301828,440,532.95788132976,
Women Cat1/2/3/4,DNF,84770,Katherine,Kelter,GP Velotek,,390766,551.80050502645,550.56385219205,
Women Junior  10-18,1,50545,Tori,Brocket,Ethos Racing,,330494,,,
Women Junior  10-18,2,84765,Lily,Delaugder,KCOI U20,,386942,,,
Women Master  40+,1,21662,Wendy,Guilbeau,Localcycling.com,,275159,,,
Women Master  40+,2,47094,Jenny,Barr,Cycle City Racing,,290604,,,
Women Master  40+,3,21727,Emily,Wamsley,Women's Free State Racing,,260217,,,
