First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frederic,Thomas,Casco Bay Cyclocross,2018-10-21,Men Masters 50+,7,27,311.96995080465,
Tucker,Hoeniges,Delta States Grand Prix (Round #5),2017-12-10,Men Cat 4,9,16,463.82446462518,
Andrew,Chandler,Sugar Branch GP of Cyclocross,2017-11-12,Men  Cat 3/Cat 3 40+/Boys Elite U19,10,40,364.01129841134,
Andrew,Chandler,The Derby City Cup Day 2,2017-11-5,Men Wave 5,34,87,360.49747263632,
Andrew,Chandler,The Derby City Cup Day 1,2017-11-4,Men Wave 5,10,80,305.05284225838,
Andrew,Chandler,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,32,92,354.00636135216,
Andrew,Chandler,Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,5,53,327.66534368853,
Fred,Thomas,Casco Bay Cyclocross,2017-10-22,Masters  40+ (Men),27,38,425.22947165614,
Andrew,Chandler,Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 1/2/3,4,21,291.96584483114,
Fred,Thomas,Downeast2017,2017-10-21,Men Cat 1-4  40/50/60 (Open),10,39,337.19271789306,
Andrew,Chandler,John Bryan Classic Day 2,2017-10-15,Men  Cat 3/Cat 3 40+/Boys Elite U19,4,43,337.32493507536,
Andrew,Chandler,Indy Cross #4 - CLC,2017-10-14,Men Senior  Cat 1/2/3,4,10,342.29369629435,
Andrew,Chandler,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 1/2/3,5,18,319.4991753407,
Andrew,Chandler,BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,5,53,339.88540200319,
Andrew,Chandler,Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 1/2/3,10,11,490.8251258056,
Andrew,Chandler,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 1/2/3,6,12,345.48321096199,
