Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,121894,Ismael,Esteban aguando,ESP,57:24,,153.93398370265,137.47535888193,
Men Elite,2,76451,Kevin,Suarez fernandez,ESP,57:45,588797,169.80290291392,139.35091890734,
Men Elite,3,74742,Aitor,Hernandez gutierrez,ESP,58:07,,161.47026237848,141.22647893275,
Men Elite,4,22217,Vincent,Baestaens,BEL,59:21,487044,147.78417540988,143.10203895816,
Men Elite,5,81233,Kobe,Goossens,BEL,59:27,,197.98247647906,144.97759898357,
Men Elite,6,25045,Javier,Ruiz de larrinaga ibanez,ESP,59:48,,155.2131456114,146.85315900898,
Men Elite,7,60666,Yorben,Van tichelt,BEL,1:00:16,,158.1256932889,148.72871903439,
Men Elite,8,112979,Gianni,Siebens,BEL,1:00:21,,286.6399703847,150.6042790598,
Men Elite,9,121914,Alejandro,Iglesias,ESP,1:00:23,,164.88207551528,152.47983908522,
Men Elite,10,42027,Bart,Hofman,BEL,1:00:44,,182.54862066235,154.35539911063,
Men Elite,11,121897,Daniel,Guerrero,ESP,1:01:18,,178.12068738499,156.23095913604,
Men Elite,12,129453,Maxime,Gossard,FRA,1:01:20,,282.97467118341,158.10651916145,
Men Elite,13,149372,Thibaud,Saint guilhem,FRA,1:01:21,,276.63406608856,159.98207918686,
Men Elite,14,74379,Agustin,Navarro vidal,ESP,1:01:45,,153.69108835956,161.85763921227,
Men Elite,15,136729,Isaac,Simon,ESP,1:02:04,,167.7009542999,163.73319923768,
Men Elite,16,27342,Inigo,Gomez elorriaga,ESP,1:02:32,,185.0616715365,165.60875926309,
Men Elite,17,100207,Felipe,Orts,ESP,1:02:36,588419,174.85854806314,167.4843192885,
Men Elite,18,136731,Tomas,Misser vilaseca,ESP,1:02:43,,183.00832779448,169.35987931391,
Men Elite,19,129520,Valentin,Cosnier,FRA,1:02:57,,173.4194789681,171.23543933932,
Men Elite,20,139237,Carlos,Hernandez garcia,ESP,1:03:06,,157.18103107748,173.11099936473,
Men Elite,21,139238,Eduardo,Jiménez,ESP,1:03:17,,174.63074466707,174.98655939014,
Men Elite,22,138845,Jon,Munitxa,ESP,1:03:37,,309.22541063754,176.86211941555,
Men Elite,23,100234,Emil,Hekele,CZE,1:03:50,,204.51078211579,178.73767944096,
Men Elite,24,121901,Miguel,Calatayud,ESP,1:04:10,,311.89343432185,180.61323946638,
Men Elite,25,119985,Jokin,Alberdi,ESP,1:04:33,,289.84010946862,182.48879949179,
Men Elite,26,121920,Joseba,Leon gutierrez,ESP,1:04:44,,165.53791737602,184.3643595172,
Men Elite,27,151148,Jokin,Irazola asua,ESP,,,220,186.23991954261,
Men Elite,28,139204,Adrián,Valverde,ESP,,,294.27212118622,188.11547956802,
Men Elite,29,151149,Arnau,Rota cano,ESP,,,220,189.99103959343,
Men Elite,30,151150,Zigor,Urain zabala,ESP,,,220,191.86659961884,
Men Elite,31,108865,Raúl,Fernández,ESP,,,220,193.74215964425,
Men Elite,32,42403,Paulo,Gonzalez fontan,ESP,,,187.12613219492,195.61771966966,
Men Elite,33,121900,Óscar,Perales,ESP,,,187.250653509,197.49327969507,
Men Elite,34,132576,Jon,Astondoa,ESP,,,220,199.36883972048,
Men Elite,35,18174,Oscar,Vazquez crespo,ESP,,,180.03038173917,201.24439974589,
Men Elite,36,139243,Jon,Pena hernaez,ESP,,,206.04022912833,203.1199597713,
Men Elite,37,132574,Josu,Albizua,ESP,,,220,204.99551979671,
Men Elite,38,132595,Julen,Latorre,ESP,,,327.26026188165,206.87107982213,
Men Elite,39,25565,Angelo,De clercq,BEL,,,177.57433254363,208.74663984754,
Men Elite,40,25549,Mauro,Gonzalez fontan,ESP,,,202.62858674819,210.62219987295,
Men Elite,41,151151,Angel,Coterillo,ESP,,,220,212.49775989836,
Men Elite,42,151152,Angel,Gomez gomez,ESP,,,220,214.37331992377,
Men Elite,43,121911,José,Luis ruiz,ESP,,,225.47530041086,216.24887994918,
Men Elite,44,139247,Unai,Paniagua,ESP,,,214.76508592312,218.12443997459,
Men Elite,45,112981,Victor,Vandebosch,BEL,,,271.26481505464,220,
Men Elite,46,136738,Miguel,Angel rubio martinez,ESP,,,216.63712070859,221.87556002541,
Men Elite,47,151153,Juan,Carlos gomez,ESP,,,220,223.75112005082,
Men Elite,48,151154,Alain,Mendijur,ESP,,,220,225.62668007623,
Men Elite,49,59885,Antonio,Suarez fernandez,ESP,,,190.3354868977,227.50224010164,
Men Elite,50,138549,Francisco,Del rincón,ESP,,,185.54351381942,229.37780012705,
Men Elite,51,139205,Jonatan,Bilbao,ESP,,,303.08277775403,231.25336015246,
Men Elite,52,132587,Gonzalo,De luis,ESP,,,233.79504787644,233.12892017787,
Men Elite,53,151155,Iñaki,Carro meabe,ESP,,,220,235.00448020329,
Men Elite,54,139211,Raúl,González,ESP,,,286.30891164044,236.8800402287,
Men Elite,55,136847,Jorge,Rodríguez,ESP,,,195.14969513746,238.75560025411,
Men Elite,56,151156,Mikel,Ugarte,ESP,,,220,240.63116027952,
Men Elite,57,132581,Samuel,Sainz,ESP,,,200.43251787464,242.50672030493,
Men Elite,58,139216,Gaizka,Yugueros,ESP,,,461.67459597471,244.38228033034,
Men Elite,59,139280,Jon,Musitu,ESP,,,304.24655674099,246.25784035575,
Men Elite,60,139221,Jon,Lainz,ESP,,,514.5385353816,248.13340038116,
Men Elite,61,132597,Rodrigo,Martínez,ESP,,,333.83560620755,250.00896040657,
Men Elite,62,139249,Borja,Rodríguez,ESP,,,221.74497135896,251.88452043198,
Men Elite,63,132579,Josu,Pena,ESP,,,197.31537233353,253.76008045739,
Men Elite,64,134921,Fernando,Jiménez,ESP,,,237.40246008682,255.6356404828,
Men Elite,65,134919,Félix,Fuentes,ESP,,,222.97146591063,257.51120050821,
Men Elite,66,151157,Manuel,Martin jimenez,ESP,,,220,259.38676053362,
Men Elite,67,151158,Mattia,Paganotti,ITA,,,220,261.26232055904,
Men Elite,68,139278,Marc,Romero,ESP,,,297.67121241509,263.13788058445,
Men Elite,69,132583,José,Romero,ESP,,,230.46982815375,265.01344060986,
Men Elite,70,139252,Pablo,Carrera,ESP,,,228.72485679479,266.88900063527,
Men Elite,71,132606,Ibai,Arco,ESP,,,320.68491755575,268.76456066068,
Men Elite,72,138561,Alberto,González,ESP,,,257.27649788363,270.64012068609,
Men Elite,73,121917,Santiago,Raposo moreno,ESP,,,408.81065656782,272.5156807115,
Men Elite,74,132608,Mikel,Mujika,ESP,,,346.98629485935,274.39124073691,
Men Elite,75,139209,Ander,Ibarguren,ESP,,,373.56803029655,276.26680076232,
Men Elite,76,139279,Víctor,Álvarez,ESP,,,300.95888457804,278.14236078773,
Men Elite,77,136741,Francisco,García,ESP,,,226.72575858282,280.01792081314,
Men Elite,78,151159,Kepa,Otxoa,ESP,,,220,281.89348083855,
Men Elite,79,139219,Iván,Rodríguez,ESP,,,488.10656567815,283.76904086396,
Men Elite,80,151160,Gerard,Colomer,ESP,,,220,285.64460088937,
Men Elite,81,151161,Juan,Luis fuentes,ESP,,,220,287.52016091478,
Men Elite,82,139298,Juan,Riestra,ESP,,,379.86301648885,289.3957209402,
Men Elite,83,139259,Alvaro,Rey pasadin,ESP,,,246.17457038438,291.27128096561,
Men Elite,84,151162,Txus,Fernandez soler,ESP,,,220,293.14684099102,
Men Elite,85,151163,Gonzalo,Ojanguren,ESP,,,220,295.02240101643,
Men Elite,86,151164,Eloy,Bravo,ESP,,,220,296.89796104184,
Men Elite,87,151165,Joseba,Fernández,ESP,,,220,298.77352106725,
Men Elite,88,139273,Mikel,Fernández-navamuel,ESP,,,281.07399756356,300.64908109266,
Men Elite,89,151166,David,González,ESP,,,220,302.52464111807,
Men Juniors,1,150505,Xabier,Murias,ESP,40:50,,356.0364410554,280.58462424309,
Men Juniors,2,138856,Ivan,Feijoo alberte,ESP,41:25,,295.53996495049,285.55214511847,
Men Juniors,3,138849,Jon,Polledo,ESP,41:38,,338.72226779324,290.51966599386,
Men Juniors,4,151167,Saul,Calzada,ESP,41:57,,370,295.48718686924,
Men Juniors,5,149448,Anthony,Courriere,FRA,42:09,,277.4478143334,300.45470774463,
Men Juniors,6,139277,Miguel,Lloret,ESP,42:56,,294.38354025214,305.42222862001,
Men Juniors,7,151168,Aketza,Arana,ESP,43:25,,370,310.38974949539,
Men Juniors,8,151169,Alfredo,Teleña,ESP,43:34,,370,315.35727037078,
Men Juniors,9,139286,Pablo,Álvarez,ESP,43:57,,327.26026188165,320.32479124616,
Men Juniors,10,139290,Benigno,León,ESP,44:04,,343.6986226964,325.29231212154,
Men Juniors,11,151170,Marcos,Lerma,ESP,44:21,,370,330.25983299693,
Men Juniors,12,151171,Joseba,Otaola,ESP,44:43,,370,335.22735387231,
Men Juniors,13,139112,Alfonso,Pla,ESP,45:04,,411.08275079478,340.1948747477,
Men Juniors,14,151172,Adrian,Soriano,ESP,45:14,,370,345.16239562308,
Men Juniors,15,151173,Jon,Calvo,ESP,45:21,,370,350.12991649846,
Men Juniors,16,151174,Aitor,Garmendia,ESP,45:44,,370,355.09743737385,
Men Juniors,17,151175,Ander,Palacio,ESP,45:47,,370,360.06495824923,
Men Juniors,18,151176,Xabier,Berasategi,ESP,45:47,,370,365.03247912462,
Men Juniors,19,151177,Arkaitz,Sukia,ESP,46:24,,370,370,
Men Juniors,20,151178,Ibon,Ruiz,ESP,46:37,,370,374.96752087538,
Men Juniors,21,151179,Cristian,Nuñez,ESP,46:54,,370,379.93504175077,
Men Juniors,22,151180,Aner,Moreno,ESP,47:35,,370,384.90256262615,
Men Juniors,23,151181,Oier,Lazkano,ESP,48:45,,370,389.87008350154,
Men Juniors,24,151182,Sergio,Palacio,ESP,48:49,,370,394.83760437692,
Men Juniors,25,151183,Gaizka,Gurrutxaga,ESP,48:52,,370,399.8051252523,
Men Juniors,26,151184,Xabier,Llamosas,ESP,49:13,,370,404.77264612769,
Men Juniors,27,151185,Jon,Sánchez,ESP,49:16,,370,409.74016700307,
Men Juniors,28,151186,Endika,Balza,ESP,,,370,414.70768787846,
Men Juniors,29,139317,Asier,Fernández,ESP,,,445.61645974786,419.67520875384,
Men Juniors,30,151187,Mikel,Barandiaran,ESP,,,370,424.64272962922,
Men Juniors,31,139315,Egoitz,Mendia,ESP,,,439.04111542196,429.61025050461,
Men Juniors,32,151188,Aitor,Larrinaga,ESP,,,370,434.57777137999,
Men Juniors,33,151189,David,Oti,ESP,,,370,439.54529225537,
Men Juniors,34,151190,Asier,Gallarreta,ESP,,,370,444.51281313076,
Men Juniors,35,151191,Xabier,Mikel azparren,ESP,,,370,449.48033400614,
Men Juniors,36,151192,Adria,Arregi,ESP,,,370,454.44785488153,
Men Juniors,37,151193,Illart,Fernández,ESP,,,370,459.41537575691,
Women Elite,1,60697,Aida,Nuno palacio,ESP,45:41,,294.4471888414,294.4471888414,
Women Elite,2,108575,Gaëlle,Carreau,FRA,46:10,,341.94215059504,344.7257505038,
Women Elite,3,138847,Eider,Merino kortazar,ESP,47:32,,440.80381240389,352.05453892659,
Women Elite,4,132563,Paula,Diaz,ESP,48:22,,440,359.38332734937,
Women Elite,5,89504,Lierni,Lekuona etxebeste,ESP,49:07,,408.87065674973,366.71211577216,
Women Elite,6,136759,Sofia,Rodríguez,ESP,49:13,,426.22914881002,374.04090419494,
Women Elite,7,132565,Zaloa,Trevilla,ESP,49:44,,432.85007413894,381.36969261772,
Women Elite,8,132555,Irene,Trabazo bragado,ESP,50:10,,409.13143278075,388.69848104051,
Women Elite,9,132559,Coral,Casado ortiz,ESP,50:31,,393.30598512459,396.02726946329,
Women Elite,10,122643,Monica,Carrascosa,ESP,50:41,,442.96871949783,403.35605788608,
Women Elite,11,132561,Sandra,Moral,ESP,51:33,,447.78233581257,410.68484630886,
Women Elite,12,139232,Sandra,Martínez,ESP,51:49,,548.95270137595,418.01363473165,
Women Elite,13,132564,Paloma,Cornejo,ESP,51:51,,440,425.34242315443,
Women Elite,14,151138,Alba,Fernández,ESP,52:16,,440,432.67121157722,
Women Elite,15,138582,Meritxell,Henales,ESP,52:40,,401.30845709135,440,
Women Elite,16,151139,Martina,Sans,ESP,53:03,,440,447.32878842278,
Women Elite,17,132566,Yaiza,Aguirre,ESP,53:13,,440,454.65757684557,
Women Elite,18,151140,Paula,Suárez,ESP,53:19,,440,461.98636526835,
Women Elite,19,151141,Saioa,Gil,ESP,53:29,,440,469.31515369114,
Women Elite,20,151142,Isabel,Borrero,ESP,53:36,,440,476.64394211392,
Women Elite,21,151143,Sara,Yusto,ESP,54:05,,440,483.97273053671,
Women Elite,22,151144,Azucena,Diez,ESP,54:33,,440,491.30151895949,
Women Elite,23,151145,Marta,Vila,ESP,55:44,,440,498.63030738228,
Women Elite,24,129514,Rosalia,Ortiz,ESP,,,517.10378857792,505.95909580506,
Women Elite,25,149413,Natacha,Chabaneau,FRA,,,508.16744790837,513.28788422784,
Women Elite,26,138588,Paula,Roig balverde,ESP,,,517.38308581731,520.61667265063,
Women Elite,27,151146,Nicole,De wit,ESP,,,440,527.94546107341,
Women Elite,28,151147,Sara,Trigo,ESP,,,440,535.2742494962,
Women Elite,29,139235,Sonia,Respuela,ESP,,,572.29970881365,542.60303791898,
