First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Craig,Wilmanns,SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Men C: Beginner (PM),7,15,527.33571428571,
Avery,Wilmanns,SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Women Cat 1-5,11,18,576.97201096078,
John,Wilmanns,SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Men's B,10,15,416.40512298497,
John,Wilmanns,SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,JUNIORS 9-18,1,15,414.35492864137,
Craig,Wilmanns,SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,JUNIORS 9-18,2,15,438.11830954712,
Craig,Wilmanns,SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Men C: Beginner (PM),7,15,527.33571428571,
Avery,Wilmanns,SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Women's A Elite,11,17,504.87131714761,
John,Wilmanns,SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Men's B,10,15,416.40512298497,
John,Wilmanns,SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,JUNIORS 15-18,1,4,,
Craig,Wilmanns,SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,JUNIORS 15-18,2,4,,
Brendan,Luongo (c),Calimesa Country Club Cyclocross,2021-11-21,Cat 3-4 Men,8,17,391.35569237902,
Ryan,Luongo,Calimesa Country Club Cyclocross,2021-11-21,Cat 3-4 Men,9,17,400,
Ryan,Luongo,Calimesa Country Club Cyclocross,2021-11-21,35+ Cat 1-5 Men,6,13,389.32638490731,
Brendan,Luongo (c),Calimesa Country Club Cyclocross,2021-11-21,Junior Boys 15-18,1,4,,
Brendan,Luongo (c),Calimesa Country Club Cyclocross,2021-11-20,Cat 3-4 Men,6,14,366.40275430781,
Ryan,Luongo,Calimesa Country Club Cyclocross,2021-11-20,Cat 3-4 Men,9,14,408.45979371304,
Ryan,Luongo,Calimesa Country Club Cyclocross,2021-11-20,35+ Cat 1-5 Men,5,14,373.36983881251,
Brendan,Luongo (c),Calimesa Country Club Cyclocross,2021-11-20,Junior Boys 15-18,2,3,,
Ryan,Luongo,SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Men 35+ B (CX 3-5),4,8,441.5541687408,
Loren,Luongo,SoCalCross #5: Spooky Cross Saturday,2019-10-26,JUNIOR Girls 9-14,4,4,,
Brendan,Luongo (c),SoCalCross #5: Spooky Cross Saturday,2019-10-26,JUNIOR Boys 9-14,2,4,,
Ryan,Luongo,SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 4/5,15,48,473.16219889729,
Ryan,Luongo,SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 35+,10,23,391.33172030737,
Brendan,Luongo (c),SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Junior Boys 9-14,2,13,503.19517953154,
John,Wilmanns,SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Junior Boys 15-18,4,10,468.63014558223,
Craig,Wilmanns,SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Junior Boys 15-18,7,10,506.82117525557,
Ryan,Luongo,SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 35+ B (CX 3-5),8,12,519.98461187913,
Brendan,Luongo (c),SoCalCross #1: Krosstoberfest,2019-10-5,JUNIOR Boys 9-14,2,12,536.44285519592,
Max,Mccarter,SoCalCross #1: Krosstoberfest,2019-10-5,JUNIOR Boys 9-14,10,12,638.13428688245,
Loren,Luongo,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,YOUTH Girls Age 6-9  Championships,3,6,,
Brendan,Luongo (c),SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,JUNIOR Boys 9-14  Championships,3,6,573.64385831538,
Eli,Gordon,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 35+ C (CX 4-5),11,14,608.48119050053,
Loren,Luongo,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,YOUTH Girls Age 6-9,2,4,,
Brendan,Luongo (c),SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,JUNIOR Boys 9-14,2,6,526.1593669231,
Eli,Gordon,SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 35+ C (CX4-5),11,17,566.77669055365,
Eli,Gordon,SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 35+ C (CX 4-5),7,9,587.27289144795,
Ryan,Luongo,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 4/5 Masters C 35+,1,8,433.410981708,
Eli,Gordon,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 4/5 Masters C 35+,7,8,540.02908234015,
Gert-jan,Duine,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 4/5 C,1,9,386.30293965236,
Brendan,Luongo (c),SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 4/5 C,3,9,506.63029396524,
Ryan,Luongo,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 Masters B 35-44,3,9,434.90055113642,
Brendan,Luongo (c),SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 Singlespeed B,12,12,620.71428237397,
Julian,Barthel,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 SingleSpeed B/C,5,7,432.38860940251,
Loren,Luongo,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Women Open Youth 6-9,2,2,,
Avery,Wilmanns,SoCalCross #4- SLO Cross Saturday,2018-11-10,Women C (CX 4): Beginner,3,5,,
John,Wilmanns,SoCalCross #4- SLO Cross Saturday,2018-11-10,Men C (CX 4-5): Beginner (PM),1,6,,
Gert-jan,Duine,SoCalCross #4- SLO Cross Saturday,2018-11-10,Men C (CX 4-5): Beginner (PM),2,6,,
Eli,Gordon,SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 35+ C (CX 4-5),9,9,660.96438821338,
John,Wilmanns,SoCalCross #4- SLO Cross Saturday,2018-11-10,JUNIOR Boys 15-18,4,5,,
Craig,Wilmanns,SoCalCross #4- SLO Cross Saturday,2018-11-10,JUNIOR Boys 9-14,3,7,550.51696421428,
John,Wilmanns,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Single Speed Men C (CX3-5),1,3,,
Brendan,Luongo (c),SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Single Speed Men C (CX3-5),2,3,,
Ryan,Luongo,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 35+ C (CX4-5),3,12,483.65415236122,
Loren,Luongo,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,YOUTH Girls Age 6-9,2,2,,
Craig,Wilmanns,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,JUNIOR Boys 9-14,2,6,554.57915159629,
Brendan,Luongo (c),SoCalCross #3- Spooky Cross Sunday ,2018-11-4,JUNIOR Boys 9-14,3,6,577.28957579814,
John,Wilmanns,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,JUNIOR Boys 15-18,2,4,,
Julian,Barthel,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,JUNIOR Boys 15-18,3,4,,
Avery,Wilmanns,SoCalCross #4- SLO Cross Saturday,2018-11-3,Women C (CX 4): Beginner,3,5,,
John,Wilmanns,SoCalCross #4- SLO Cross Saturday,2018-11-3,Men C (CX 4-5): Beginner (PM),1,6,,
Gert-jan,Duine,SoCalCross #4- SLO Cross Saturday,2018-11-3,Men C (CX 4-5): Beginner (PM),2,6,,
Eli,Gordon,SoCalCross #4- SLO Cross Saturday,2018-11-3,MASTERS Men 35+ C (CX 4-5),9,9,651.0771866563,
John,Wilmanns,SoCalCross #4- SLO Cross Saturday,2018-11-3,JUNIOR Boys 15-18,4,5,,
Craig,Wilmanns,SoCalCross #4- SLO Cross Saturday,2018-11-3,JUNIOR Boys 9-14,3,7,550.54932110415,
Ryan,Luongo,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,ASTERS Men 35+ C (CX 4-5,2,10,488.45689767152,
Craig,Wilmanns,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,JUNIOR Boys 9-14,1,3,,
Brendan,Luongo (c),SoCalCross #2- Spooky Cross (Saturday),2018-11-3,JUNIOR Boys 9-14,2,3,,
John,Wilmanns,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,JUNIOR Boys 15-18,2,3,,
Julian,Barthel,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,JUNIOR Boys 15-18,3,3,,
Eli,Gordon,SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 4/5 MASTERS C 35+,9,17,540,
Eli,Gordon,SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 4/5 MASTERS C 35+,13,22,557.81562089631,
Eli,Gordon,SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 35+ C (CX 4-5),13,23,562.11689668939,
Eli,Gordon,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ C (CX 4-5),7,38,448.69726559029,
Eli,Gordon,SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 35+C (4-5),10,18,540,
Alex,Darville,Cross Nationals Day 4,2010-12-11,Men Open Junior 17-18 ,20,37,374.45252334681,
Carnelia,Barthel,SoCalCross Prestige Series #14,2010-11-28,Non-Championship Women 3/4,5,5,,
Julian,Barthel,SoCalCross Prestige Series #14,2010-11-28,Youth/U10,12,12,798.73817251635,
Fransiska,Barthel,SoCalCross Prestige Series #14,2010-11-28,Junior Girls 10-14,3,6,617.5,
Alex,Darville,SoCalCross Prestige Series #14,2010-11-28,Junior Boys 15-18,2,16,302.94906178834,
Alex,Darville,SoCalCross Prestige Series #13,2010-11-21,Junior Boys 15-18,1,11,316.49579763264,
Jacob,Danchurch,SoCalCross Prestige Series #13,2010-11-21,Junior Boys 15-18,10,11,425.4825468542,
Jacob,Danchuck,SoCalCross Prestige Series #13,2010-11-21,Men 4,23,33,605.70114404243,
Dylan,Schuyler,SoCalCross Prestige Series #5,2010-10-23,Men 4,7,88,390.80289501445,
Alex,Darville,SoCalCross Prestige Series #5,2010-10-23,Men 3,5,36,319.67771536325,
Ben,Barthel,SoCalCross Prestige Series #4,2010-10-16,Men 3,17,22,475.83661437417,
Alex,Dorville,SoCalCross Prestige Series #1,2010-09-26,Men 3,4,29,356.65595680495,
Somersby,Jenkins,SoCalCross Prestige Series #12,2009-11-22,Jr Girls 15-18,1,2,,
Alex,Darville,SoCalCross Prestige Series #12,2009-11-22,Jr Boys 15-18,2,9,,
Ben,Barthel,SoCalCross Prestige Series #12,2009-11-22,Jr Boys 15-18,3,9,,
Dylan,Schuyler,SoCalCross Prestige Series #12,2009-11-22,Jr Boys 15-18,5,9,,
Avalon,Jenkins-balker,SoCalCross Prestige Series #12,2009-11-22,Master Women 35+,3,15,430.45533780664,
William,Lupo,SoCalCross Prestige Series #12,2009-11-22,Men 3/4,24,40,426.43842013509,
Sophie,Wilson,SoCalCross Prestige Series #12,2009-11-22,Women 3/4,6,11,536.32162466409,
Somersby,Jenkins,SoCalCross Prestige Series #10,2009-11-15,Women 3/4,1,4,,
Avalon,Jenkins-balker,SoCalCross Prestige Series #10,2009-11-15,Masters Women 35+,1,9,,
Somersby,Jenkins,SoCalCross Prestige Series #10,2009-11-15,Elite Women 1/2/3,1,7,,
Ben,Barthel,Urban Cyclocross #4,2009-11-15,Men Category 3/4,3,9,,
Ben,Barthel,Urban Cyclocross #4,2009-11-15,Men Junior 15-18,2,3,,
Somersby,Jenkins,SoCalCross Prestige Series #6,2009-10-18,Women Category 3/4,2,20,483.38639671719,
Alex,Darville,Urban Cyclocross #2,2009-10-11,Men Category 4,2,8,,
Avalon,Jenkinsbalker,SoCalCross Prestige Series #4,2009-10-10,Women Master 35+,5,8,,
Somersby,Jenkins,SoCalCross Prestige Series #4,2009-10-10,Women Category 3/4,7,14,578.9002042161,
Somersby,Jenkins,SoCalCross Prestige Series #4,2009-10-10,Women Category 1/2/3,6,13,438.29042118899,
Ben,Barthel,El Dorado Park Cross,2009-01-18,Men Junior Category 15-18,1,5,,
Carol,Tokar,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Women 3/4,10,10,771.63230966387,
Somersby,Jenkins,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Junior Girls 15-18,1,2,,
Somersby,Jenkins,CCCX #6,2008-12-14,Junior Girls 15-18,1,3,,
Ben,Bartel,CCCX #6,2008-12-14,Junior Boys 15-18,1,4,,
Somersby,Jenkins,SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Junior Girls 15-18,1,3,,
Ben,Bartel,SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Junior Boys 15-18,1,4,,
Ben,Bartel,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Junior Boys 15-18,2,8,,
Somersby,Jenkins,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Junior Girls 15-18,1,2,,
Somersby,Jenkins,SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Junior Girls 15-18,1,2,,
Somersby,Jenkins,SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Junior Girls 15-18,1,2,,
Somersby,Jenkins,SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Junior Girls 15-18,1,3,,
Somersby,Jenkins,Convert Cross,2008-11-2,Junior Girls 15-18,1,2,,
Larry,Vanzant,SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 45+,10,23,402.48895565548,
