Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX #2,2012-09-22,Men 4 Senior ,38,73,567.87460731227,
Primalpalooza,2012-09-29,Men 4 Senior ,13,58,437.2047005634,
Fontenelle GP,2012-10-6,Men Cat 1/2/3 Senior ,15,17,331.65589151091,
Boulder Racing CX #3,2012-10-20,Men SM 4  ,25,65,502.80062403178,
Cyclo X Louisville,2012-12-1,Men SM 4  ,15,33,486.06636040832,
Boulder Racing CX #5,2012-12-8,Men SM 4  ,14,28,473.42785785627,
Zero Gravel Cross,2013-09-14,SM 4,6,28,459.69156504574,
Cyclo X Valmont,2013-09-21,Men SM 4,3,42,403.34862234181,
Cyclo X Storm The Castle,2013-09-28,Men SM 4,1,20,411.95875645282,
Cyclo X Flatirons,2013-09-29,Men SM 4,6,43,424.30865007642,
Primalpalooza,2013-10-6,Men  SM 4,2,35,390.07088770296,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 3,31,37,471.39683482661,
 Boulder Cup,2013-10-13,SM 3,18,57,404.51971996321,
US Open of Cyclocross,2014-09-13,Men SM 3,DNF,29,493.45754547769,
Cyclo X Valmont,2015-09-19,Men SM Open,27,44,342.44095783348,
