Race Name,Race Date,Category Name,Place,Total Racers,Points
Devils Cross 2K14,2014-11-8,Men senior Cat 5,6,15,510.50139636294,
Jingle Cross Day 1,2014-11-14,Men Cat 5,25,45,553.88561737517,
Iowa State Cyclocross Championships,2014-12-6,Men Cat 4/5,25,45,546.98026034395,
Psyclofest,2015-10-4,Men Cat 5,5,15,488.42645562011,
Pumpkin Hop Cross,2015-10-10,Cat 5,5,12,504.80168838826,
Sunnyside Cyclocross,2015-10-17,Men Cat 4/5,12,47,452.76027718643,
Bobbers Cross,2015-10-24,Men Cat 4/5,24,71,488.08996095183,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,31,58,541.13001937957,
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,16,37,508.60057914358,
Iowa State Cyclocross Championships,2015-11-14,Men Cat 4/5,24,55,491.72539406464,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 5,6,37,446.59269704291,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,DNF,81,737.54728983021,
Cannonball Cross Day 1,2016-09-3,Men Cat 4/5,15,32,512.45760132055,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 4/5,7,25,472.16544545738,
Dirty Wooden Shoe Day 2,2016-09-11,Men Master 35+ Open,4,8,406.61738793863,
Twisted Cross,2016-09-17,Men Senior Cat 5,5,28,460.02960775669,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat5,3,36,456.85894009838,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat5,3,36,462.3420474537,
Sunnyside Cyclocross,2016-10-15,Men Masters 35+ Open,16,22,513.41483950388,
Sunnyside Cyclocross,2016-10-15,Men Masters 35+ Open,17,22,513.41483950388,
Sunnyside Cyclocross,2016-10-15,Men Cat 4/5,18,39,518.99442681505,
Bobbers Cross,2016-10-23,Men Cat 4/5,10,62,448.36387449674,
Bobbers Cross,2016-10-23,Men masters 35+,11,23,435.49691110092,
Spooky Cross Day 1,2016-10-29,Men Cat 3/4,21,37,485.22110606796,
Spooky Cross Day 1,2016-10-29,Men Cat 4/5,2,59,409.75647779179,
Spooky Cross Day 2,2016-10-30,Men Cat 4/5,6,38,423.78973647307,
Morgan Cross,2016-11-5,Men Cat 3/4,15,20,486.82387554489,
Morgan Cross,2016-11-5,Men Cat 4/5,9,39,445.57023815842,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,22,78,415.57752416846,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,21,87,410.1961484939,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,11,68,372.38290545015,
Iowa State CX Championships,2016-12-3,Men Cat 4/5,7,50,402.47394754326,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,20,107,380.69300635039,
Chamois Time Cyclocross Race 2017,2017-08-30,Men B,1,31,393.31154717645,
Cannonball Cross Day 1,2017-09-2,Men Open Cat 3/4,16,23,491.4599370174,
Cannonball Cross Day 1,2017-09-2,Men Open Cat 4/5,3,27,419.53706573241,
Cannonball Cross Day 2,2017-09-3,Men Open Cat 4/5,3,22,442.67346159363,
Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 4/5,2,29,402.84638546589,
Caldwell Park CX,2017-09-10,Men Cat 4,5,94,367.10869773383,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 4,3,40,378.40721223852,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,8,47,415.28039585392,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,17,124,387.79771591925,
Trek CX Cup,2017-09-24,Men  Cat 4/5,22,93,429.4034244235,
Hopkins Park CX,2017-10-1,Men Cat 4,10,101,389.56928805561,
Captain's Cross,2017-10-7,Men Cat 3/4,17,20,483.49227334104,
Beverly Bike CX,2017-10-9,Men Cat 4,13,90,406.7417707806,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,5,74,381.81823571747,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,59,73,558.79975317989,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,4,97,359.11209456679,
Campton Cross,2017-10-29,Men Cat 4,5,81,356.65362317516,
Campton Cross,2017-10-29,Men Cat 4/5,18,119,400.97657251555,
Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,30,69,517.60517699502,
Groundhog PSI-clocross,2017-11-5,Men Cat 4,8,63,388.52591825756,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,4,67,356.08295383063,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,DNF,83,735.66065792171,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4,3,52,362.20306431071,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4,10,74,376.67629496441,
Iowa State Cyclocross Championships,2017-11-25,Men Cat 4/5,7,36,404.83788304376,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,17,94,380.56545026639,
Cannonball Cross Day 1,2018-09-1,Men Cat 3/4,12,27,409.87305705617,
Cannonball Cross Day 2,2018-09-2,Men Cat 1/2/3,15,17,458.55836117599,
Hopkins Park CX,2018-09-9,Men Cat 3,24,48,398.36255024222,
Capital City Cross,2018-09-15,Men Masters 35+ Open,7,17,394.39325070076,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 3,DNF,56,445.71232302086,
Jingle Cross Day 2,2018-09-29,Men Masters 35+ Cat3,20,24,453.91847501146,
DOCS CROSS,2018-10-7,Men Cat 1/2/3,DNF,17,487.1511912358,
Gobble Cross,2018-10-20,Men Senior  Cat 3/4,2,15,345.54838135509,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,32,52,412.1092280586,
Dirty Wooden Shoe,2019-09-7,Men 45+,4,18,394.5900843997,
Dirty Wooden Shoe,2019-09-8,Men 45+,5,13,402.11517590213,
Jingle Cross Day 1,2019-09-13,Men Master 45-49 Open,15,24,397.17301303889,
Jingle Cross Day 2,2019-09-14,Men Master 45-49 Open,17,23,375.73649657416,
Jingle Cross Day 3,2019-09-15,Men Master 45-49 Open,DNF,13,405.77390385562,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,67,96,401.90937490916,
Trek CX Cup Day 2,2019-09-21,Men Cat 3,61,77,459.42612628376,
Capital City Cross Day 1,2019-09-28,Men Cat 3/4,9,26,384.28560619189,
Capital City Cross Day 2,2019-09-29,Men Masters 45+ Open,3,11,376.53867990877,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men masters 45+ Open,3,22,352.73419570443,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men masters 45+ Open,3,19,351.27079750426,
Spooky Cross,2019-10-26,Men Masters 45+,6,23,368.45106505089,
Spooky Cross,2019-10-27,Men Masters 45+,1,16,318.31466433526,
Creekside Cross,2019-11-2,Men  Open Masters 45+,3,8,412.53708930807,
Bobbers Cross,2019-11-3,Men  Open Masters 45+,1,11,330.21229219541,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 3,11,24,365.82128757492,
Groundhog PSI-Clocross,2019-11-10,Men Cat 3,15,33,375.5562823987,
MIDSTATE CX,2019-11-16,Men  Masters 45+,1,10,352.73943257286,
MIDSTATE CX,2019-11-17,Men  Masters 45+,1,7,363.57219601726,
Iowa State Cyclocross Championships,2019-11-23,Men Masters 45+,4,19,374.96314906113,
Valley Cross,2020-10-10,Men Cat 3/4,3,17,334.08767707075,
Valley Cross,2020-10-10,Men 45-54 Masters 45+,2,12,339.33188260603,
Valley Cross,2020-10-31,Men MR 45+,1,12,320.62654135146,
Valley Cross,2020-10-31,Men Cat 3/4,2,10,328.06624642774,
Cannonball Cross,2021-09-4,Men Masters 45+ Open,7,16,369.3451350677,
Cannonball Cross,2021-09-5,Men Masters 45+ Open,DNF,13,513.94680458413,
Capital City Cross,2021-09-25,Men Masters 45+ Open,2,20,332.73628387898,
Capital City Cross,2021-09-26,Men Masters 45+ Open,3,19,348.86921288564,
Twisted Cross,2021-10-2,Men  Master 45,2,12,369.46877699973,
Twisted Cross,2021-10-3,Men  Master 45,4,12,388.90711761275,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,DNF,94,504.37588085878,
Twisted Cross,2022-09-17,Men Masters 45+,1,10,346.47812585419,
Twisted Cross,2022-09-18,Men Masters 45+,2,13,384.16264778183,
Capital City Cross,2022-09-24,Men Masters 45+ Open,2,14,323.20693723039,
Capital City Cross,2022-09-24,Men 3/4 Open,9,15,405.73454819521,
Capital City Cross,2022-09-25,Open A,DNF,13,478.16871337752,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,13,75,334.0802414788,
City Park Cyclocross,2022-10-15,Men Masters 45+,1,7,354.69072373583,
The Grand Day 1,2022-10-22,Men masters 45+ Open,9,23,376.80603366732,
The Grand Day 2,2022-10-23,Men masters 45+ Open,4,15,365.96752758526,
Spooky Cross,2022-10-29,Men Master 45+,1,18,312.65106216304,
Creekside Cross,2022-11-5,Men 45+ Masters,2,7,377.15087199759,
Iowa State Cyclocross Championships,2022-12-3,Men Master 45-54,4,10,371.9967064798,
Cannonball Cyclocross,2023-09-2,Men MASTER 45+ OPEN,5,14,374.83610751722,
Cannonball Cyclocross,2023-09-3,Men MASTER 45+ OPEN,9,12,464.78883114574,
The Grand,2023-10-21,Men masters 45+ Open,7,19,380.48506479979,
The Grand,2023-10-22,RAGBRAI - Fixie / Single Speed,14,19,,
Spooky Cross,2023-10-28,Mens Masters 45+,8,15,399.20923902302,
Mark Savery Memorial Grand Prix,2023-11-4,Men Master 40+,6,12,400,
Back Loop Cross,2023-11-18,Men Open B,3,17,345.81076192656,
Iowa State Cyclocross Championships,2023-12-2,Men  Master 45-54,5,10,376.66210291548,
