Race Name,Race Date,Category Name,Place,Total Racers,Points
Gobble Cross,2012-11-18,Men Juniors  ,2,3,,
Gobble Cross,2012-11-18,Men Cat 4  ,22,42,552.1242785629,
Rock the Mohawk,2012-12-2,Men All Junior 15-16,3,4,,
Rock the Mohawk,2012-12-2,Men Cat 4 Senior 19+,17,44,507.65430555483,
Jingle Bell Cross,2012-12-2,Men Cat 4 Senior 19+,11,35,495.65719753562,
Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,28,63,523.79433806981,
Ruts and Guts Day 2,2013-11-9,Men M Cat 4,33,76,521.92941767,
Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,26,67,518.44116091886,
Super Gobble Cross II Day 2,2013-11-24,Men M Cat 4,15,20,554.61627645049,
Super Gobble Cross II Day 2,2013-11-24,Men  Juniors 15-18,1,3,,
Rock The Mohawk,2013-12-1,Men Cat 4 Senior,8,27,488.0863513065,
Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Junior 17-18,1,1,,
Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,45,55,637.06994833177,
Ruts and Guts Day 2,2014-12-7,Men Cat 4/5,32,42,625.42028814199,
Rock the Mohawk CX,2014-12-14,Men Cat 4,28,39,626.18716510924,
