Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Check,2010-09-6,Master Men4 35+,45,53,597.18847819876,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 35+,61,71,650.01938085697,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,71,88,619.21470486525,
Raceway Cross,2010-10-31,CAT 4 MASTER MEN 35+,53,61,663.20603982529,
Maris Farms,2010-11-7,Mstr4Men35+,57,78,615.7520072071,
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,98,117,651.3145383169,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,79,91,599.4,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 35+,77,81,693.89014948011,
Steeliacoom 2011,2011-10-9,Master Men4 35+,56,67,659.33636370277,
Silver Lake 2011,2011-10-16,Master Men4 35+,70,87,653.95367264055,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 35+,72,83,664.0573894968,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 35+,75,79,697.76795068232,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,92,99,696.65210851101,
Labor Day Cyclocross Championships,2012-09-3,MstrMen4 35+,26,29,657.87034560507,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,66,85,634.83357628409,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,89,106,645.63693275773,
SCX#2 - Arlington,2012-09-30,Master Men4 35+,55,65,627.91168056287,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,DNF,98,701.11429459128,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,87,91,675.15113745948,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 35+,66,68,667.7023671912,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,108,121,684.81464067639,
SCX #7: Monroe,2012-11-25,Master Men4 35+,51,61,650.63941724249,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 35+,39,42,636.02640691984,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,68,98,625.8770107272,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,93,116,646.260547556,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,71,95,638.32924089468,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,88,116,691.40751965333,
