Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
C Men,1,154073,Adrian,Palenchar,,31:56.1,,540,459,
C Men,2,150301,Jace,Benson,,32:04.9,,392.87618608051,472.5,
C Men,3,62241,Matthew,Brown,,32:20.1,,540,486,
C Men,4,9809,Kurt,Brown,,32:24.7,,546.71341622844,499.5,
C Men,5,154037,Daniel,Jacquez,,33:34.8,,540,513,
C Men,6,150290,Luke,Cady,,33:53.6,,581.93218036227,526.5,
C Men,7,154039,Sean,Hoffmann,,34:17.4,,540,540,
C Men,8,154034,Adam,Havner,,35:14.6,,540,553.5,
C Men,9,152935,Alexander,Fuentes,,35:38.4,,540,567,
C Men,10,76433,Alex,Lappe,,30:19.1,,581.30789011703,580.5,
C Men,11,4405,,,,0.13204435,,475.89284553119,594,
C Men,12,138798,David,Estrin,,0.11225842,,482.30967190672,607.5,
C Men,13,154035,Mark,Calkins,,06:50.3,,540,621,
C Men 35+,1,152939,Matthew,Christiansen,,31:21.6,,540,465.68134927433,
C Men 35+,2,51965,Rahi,Kamfar,,31:53.2,,487.57776897246,473.1132143469,
C Men 35+,3,153407,Scot,Johnson,,31:55.1,,540,480.54507941946,
C Men 35+,4,105214,Chad,Davidson,,32:07.3,,563.58123273293,487.97694449203,
C Men 35+,5,146013,Justin,Bartolini,GROW BIOINTENSIVE,32:48.9,,621.27548513268,495.4088095646,
C Men 35+,6,160869,David,Porter,,32:58.8,,449.66470913349,502.84067463717,
C Men 35+,7,38955,Jeremy,Sycip,,33:51.1,,538.43347538073,510.27253970973,
C Men 35+,8,154070,Francisco,Azevedo,,34:09.3,,540,517.7044047823,
C Men 35+,9,154031,Jonathan,Steele,,34:24.3,,540,525.13626985487,
C Men 35+,10,4405,,,,34:40.3,,475.89284553119,532.56813492743,
C Men 35+,11,87609,Steve,Biggs,,34:41.1,,534.84754912672,540,
C Men 35+,12,74726,Daniel,Cross,,34:48.9,,500.8682484289,547.43186507257,
C Men 35+,13,87898,Dennis,Brodowski,,34:57.6,,532.53591819022,554.86373014513,
C Men 35+,14,96489,Roger,Mackensen,,35:37.1,,555.65192781757,562.2955952177,
C Men 35+,15,123397,Michael,Seretan,,35:54.6,,490.24907606928,569.72746029027,
C Men 35+,16,154071,Jason,Thom,,35:58.3,,540,577.15932536283,
C Men 35+,17,154072,Robert,Piccard,,36:05.4,,540,584.5911904354,
C Men 35+,18,51933,Mauricio,Rebolledo,,30:22.4,,540,592.02305550797,
C Men 35+,19,136236,David,Halstead,,31:06.4,,613.4210771262,599.45492058054,
C Men 35+,20,64382,Carroll,Wills,,31:20.9,,565.40020106796,606.8867856531,
C Men 35+,21,75704,Jeremy,Brown,,32:22.8,,648.31584662779,614.31865072567,
C Women,1,146035,Nina,Brandt,,29:03.9,,552.93738191348,485.29493730834,
C Women,2,101168,Abigail,Smyth,,29:38.3,,536.19179111596,525.57360753261,
C Women,3,110177,Yuko,Gee,,29:48.1,,528.52061799837,565.85227775689,
C Women,4,154041,Mary,Tirzah zbinden,,30:46.8,,650,606.13094798116,
C Women,5,71976,Kelli,Badillo,,31:07.6,,646.40961820543,646.40961820543,
C Women,6,123509,Christine,Kirkcaldy,,31:22.9,,574.81218545434,686.6882884297,
C Women,7,138184,Nikki,Gross,,31:52.6,,661.6483154895,726.96695865397,
C Women,8,18975,Maya,Land,,32:53.2,,650,767.24562887824,
C Women,9,98336,Amy,Stoll,,38:16.4,,650,807.52429910251,
Elite (A) Men,1,29757,Tobin,Ortenblad,,56:58.5,,173.4445936996,173.4445936996,
Elite (A) Men,2,78476,Brian,Finnerty,CX Nation,58:02.5,,282.09910221575,223.76418926414,
Elite (A) Men,3,154359,Justin,Robinson,,58:53.3,,250,229.05863865966,
Elite (A) Men,4,154061,Levi,Leipheimer,,59:09.2,,250,234.35308805517,
Elite (A) Men,5,23233,Kurt,Wolfgang,,59:23.2,,271.06967012458,239.64753745069,
Elite (A) Men,6,37363,Ryan,Rinn,,59:34.4,,250.86836459409,244.9419868462,
Elite (A) Men,7,51974,Glenn,Fant,,0.04169780,,248.64136347568,250.23643624171,
Elite (A) Men,8,87590,Sage,Aldebaran,,0.04175865,,257.55656948741,255.53088563723,
Elite (A) Men,9,60153,Shane,Bresnyan,,0.04179334,,250,260.82533503274,
Elite (A) Men,10,10014,Chas,Christiansen,,0.04223121,,325.02301929988,266.11978442825,
Elite (A) Men,11,135993,Mark,Severy,,0.04228224,,323.0564386418,271.41423382377,
Elite (A) Men,12,154062,Brandon,Lehman,,0.04236397,,250,276.70868321928,
Elite (A) Men,13,148606,Gavin,Murray,,0.04240680,,336.30010775233,282.0031326148,
Elite (A) Men,14,122555,Branden,Lashua,,0.04260754,,250,287.29758201031,
Elite (A) Men,15,7652,James,Williams,,0.04279820,,346.62609493272,292.59203140582,
Elite (A) Men,16,98085,Ryan,Gallagher,,0.04298265,,306.57086949455,297.88648080134,
Elite (A) Men,17,92707,Ben,Strain,,0.04299669,,347.04082793167,303.18093019685,
Elite (A) Men,18,95154,Emery,Wedel,,0.04337688,,286.00713774561,308.47537959237,
Elite (A) Men,19,60233,Tyler,Williams,,0.04342042,,250,313.76982898788,
Elite (A) Men,20,103877,David,Mongan,,0.04356481,,332.40973555299,319.06427838339,
Elite (A) Men,21,12567,Cameron,Falconer,,0.04441261,,256.55108392284,324.35872777891,
Elite (A) Men,22,100534,Justin,Mills,,57:30.3,,324.18118895866,329.65317717442,
Elite (A) Men,23,34545,William,Doyle-capitman,,57:40.8,,354.2819047242,334.94762656993,
Elite (A) Men,24,154084,C.,Nicholas keane,,57:57.3,,250,340.24207596545,
Elite (A) Men,25,13815,Brent,Emoff,,58:09.7,,427.43102200302,345.53652536096,
Elite (A) Men,26,85700,Riley,Marmesh,,58:19.2,,334.32814991042,350.83097475648,
Elite (A) Men,27,106231,Chase,Mason,,59:04.8,,356.6359480261,356.12542415199,
Elite (A) Men,28,143428,Emmet,Tuttle,,59:46.0,,299.79099089915,361.4198735475,
Elite (A) Men,29,12563,Dean,Poshard,,0.04279531,,359.92185738946,366.71432294302,
Elite (A) Men,30,12008,Jim,Gentes,,0.04341200,,395.43462949181,372.00877233853,
Elite (A) Men,31,121144,Sean,Geivett,,30:56.9,,444.05406331727,377.30322173404,
Elite (A) Men,32,111463,Geoff,Best,,17:49.4,,349.2493014901,382.59767112956,
Elite (A) Women,1,131978,Caitlin,Bernstein,,47:13.6,,356.26637462821,348.57348270101,
Elite (A) Women,2,154056,Jessica,Chon,,48:10.7,,440,371.88702756114,
Elite (A) Women,3,85746,Victoria,Wentworth,,48:27.7,,506.36183525716,395.20057242127,
Elite (A) Women,4,4769,Sally,Annis,,48:57.7,,366.47266693052,418.5141172814,
Elite (A) Women,5,44386,Christina,Peck,,49:02.7,,423.78668377891,441.82766214153,
Elite (A) Women,6,12393,Kristin,Drumm,,50:04.1,,452.8782244391,465.14120700166,
Elite (A) Women,7,81962,Allison,Peck,,51:01.2,,479.13895521742,488.45475186178,
Elite (A) Women,8,146321,Mei,Yan,,51:14.2,,487.64954473328,511.76829672191,
Elite (A) Women,9,43116,Rebecca,Wolski,,51:32.7,,508.29310952178,535.08184158204,
Elite (A) Women,10,86429,Emily,Sportsman,,50:52.6,,477.40418956421,558.39538644217,
Junior Men 10-14,1,37719,Paul,Haley,,24:33.4,,508.00579943625,498.62815533677,
Junior Men 10-14,2,148607,Ian,Lopez de san roman,,25:19.8,,551.39594131041,535.33693619941,
Junior Men 10-14,3,35381,Marcis,Shelton,,26:46.1,,602.69211037589,572.04571706206,
Junior Men 10-14,4,154023,Riley,Mullen,,26:50.0,,650,608.75449792471,
Junior Men 10-14,5,154068,Josh,Poshard,,27:59.9,,650,645.46327878735,
Junior Men 10-14,6,146041,Galen,Tucker,,28:15.5,,640.92655757471,682.17205965,
Junior Men 10-14,7,35389,Noah,Shelton,,29:37.1,,650,718.88084051265,
Junior Men 10-14,8,154069,Coleman,Renfro,,30:31.5,,650,755.5896213753,
Junior Men 15-18,1,27687,Dylan,Gong,,23:57.9,,357.66666666667,357.66666666667,
Junior Men 15-18,2,70890,Andrew,Perry,,24:03.0,,436.19038148538,383.12520935951,
Junior Men 15-18,3,135985,Travis,Tucker,,24:04.1,,455.44920526854,391.45854269284,
Junior Men 15-18,4,138798,David,Estrin,,25:06.9,,482.30967190672,399.79187602617,
Junior Men 15-18,5,135984,Anders,Becklund,,25:07.5,,370,408.12520935951,
Junior Men 15-18,6,154026,Larison,Bluto,,26:45.9,,370,416.45854269284,
Junior Men 15-18,7,135923,James,Henderson,,27:01.7,,378.0898639823,424.79187602617,
Junior Women,1,148614,Vida,Lopez de san roman,,27:40.2,,,,
Junior Women,2,154028,Kyla,Sycip,,29:37.9,,,,
Junior Women,3,154029,Lisa,Mullen,,25:14.6,,,,
Junior Women,4,143965,Stella,Stanley,,23:51.1,,,,
Junior Women,5,154030,Summer,Haley,,25:58.6,,,,
Master Men 55+,1,82774,Mike,Warren,,30:23.9,,346.93354284718,346.93354284718,
Master Men 55+,2,12657,Joe,Fabris,Plus 3,30:58.8,,373.99867091221,386.02141773604,
Master Men 55+,3,75534,Dan,Parkinson,,32:21.1,,470.6748260454,407.18476981338,
Master Men 55+,4,38206,Rick,Ortenblad,,32:37.4,,443.06085242606,428.34812189072,
Master Men 55+,5,96315,Willie,Curran,,33:11.7,,565.31721528415,449.51147396806,
Master Men 55+,6,51945,Willie,Dommen,,33:20.9,,540,470.6748260454,
Master Men 55+,7,12632,Kelly,Silberberg,,34:02.9,,540,491.83817812274,
Master Men 55+,8,71449,Blake,Ridgway,,34:26.7,,448.39860474296,513.00153020008,
Master Men 55+,9,69281,George,Cruz,,35:37.1,,526.10385027866,534.16488227741,
Master Men 55+,10,87897,Todd,Skabelund,,35:59.9,,524.29346054232,555.32823435475,
Master Men 55+,11,32501,Michael,Welch,,31:29.1,,465.31803092887,576.49158643209,
Masters 35+ Women,1,15553,Kalli,Phillips,,49:23.6,,,,
Masters 35+ Women,2,132065,Grace,Jehan,,50:18.9,,,,
Masters 45+ Women,1,154058,Christine,Culver,,45:53.7,,600,481.97541879119,
Masters 45+ Women,2,49759,Lauren,Liden,,46:48.7,,487.52292891047,487.52292891047,
Masters 45+ Women,3,35510,Renee,Shelton,,46:58.1,,519.06180039348,520.9287624213,
Masters 45+ Women,4,91517,Kendra,Foley,,46:59.2,,499.95434920265,540.40543423636,
Masters 45+ Women,5,95256,Jessica,Rockson,U.S. Military Endurance Sports ,47:39.9,,540.40543423636,559.88210605142,
Masters 45+ Women,6,134205,Margie,Lapoint,,50:56.2,,589.0252630119,579.35877786648,
Masters 45+ Women,7,61433,Michelle,Nightengale,,45:22.0,,549.83936829671,598.83544968154,
Masters A 35+,1,12505,Alex,Work,,45:31.9,,237.14546079618,237.14546079618,
Masters A 35+,2,13101,Matthew,Kramer,,45:32.6,,334.43482804093,290.81306866793,
Masters A 35+,3,111457,Randy,Shelton,OrNot,46:06.3,,342.8546428889,301.16415500606,
Masters A 35+,4,12494,Ben,Knipe,,47:01.9,,344.20351441501,311.5152413442,
Masters A 35+,5,32892,Ken,Dick,Voler/Clif/HRS/Rock Lobster,47:27.1,,312.57634905768,321.86632768233,
Masters A 35+,6,96314,Marcus,Catano,,47:45.6,,350.58588388407,332.21741402047,
Masters A 35+,7,13287,Justin,Morejohn,,47:59.2,,284.45117454677,342.5685003586,
Masters A 35+,8,47564,Brian,Gross,,48:03.6,,351.17320251243,352.91958669674,
Masters A 35+,9,154065,Zachary,Stanley,,48:21.6,,330,363.27067303487,
Masters A 35+,10,79699,Justin,Madison,,27:31.9,,313.42204740798,373.621759373,
Masters A 45+,1,46366,Matt,Shelton,,45:37.2,,320.0687831104,283.31806602567,
Masters A 45+,2,154066,Andrei,Domin,,46:09.1,,420,294.70081970447,
Masters A 45+,3,12519,Mark,Howland,,46:12.2,,302.95861891975,306.08357338328,
Masters A 45+,4,23102,Mark,Acker,,46:15.5,,338.46769780007,317.46632706209,
Masters A 45+,5,8884,George,Smith,,46:50.4,,341.40963447423,328.84908074089,
Masters A 45+,6,12779,Stacey,Sell,,46:59.1,,309.02150545793,340.2318344197,
Masters A 45+,7,111469,Alec,Dinner,,47:42.9,,378.5462718295,351.61458809851,
Masters A 45+,8,7545,David,Tricamo,,47:48.1,,393.4624862017,362.99734177732,
Masters A 45+,9,82774,Mike,Warren,,48:01.6,,346.93354284718,374.38009545612,
Masters A 45+,10,79908,Shawn,Becker,,48:17.1,,393.9871541932,385.76284913493,
Masters A 45+,11,96366,Sean,Melchionda,,48:48.0,,382.71813257772,397.14560281374,
Masters A 45+,12,12528,Eric,Bustos,,48:48.2,,374.38009545612,408.52835649254,
Masters A 45+,13,54070,Matt,Rolandson,,49:35.1,,415.98600680347,419.91111017135,
Masters A 45+,14,79708,Erik,Week,,49:39.1,,372.71170221921,431.29386385016,
Masters A 45+,15,14458,Robert,Meighan,,51:18.4,,312.50234165914,442.67661752896,
Masters A 45+,16,12347,Norm,Kreiss,,45:08.9,,427.43238815963,454.05937120777,
Masters A 45+,17,781,Robert,Kramer,,46:34.2,,448.52484704206,465.44212488658,
Masters B 35+,1,5240,David,Mai,,41:55.5,,440,375.03573792281,
Masters B 35+,2,11011,Daniel,Smith,,42:32.2,,443.6555456099,384.57745719168,
Masters B 35+,3,118737,Peter,Nyberg,CBRE Racing,42:41.9,,385.53726306776,394.11917646056,
Masters B 35+,4,154046,Timothy,Nordvedt,,42:56.7,,440,403.66089572944,
Masters B 35+,5,4297,James,Bender,,44:01.2,,524.59005826749,413.20261499832,
Masters B 35+,6,146014,Andrew,Bro,,44:01.4,,515.00602338367,422.7443342672,
Masters B 35+,7,81422,Eric,Strempke,,44:15.6,,480.84052409623,432.28605353607,
Masters B 35+,8,9972,Chris,Wells,,44:31.6,,440,441.82777280495,
Masters B 35+,9,41250,Brandon,Reif,,44:42.9,,452.61813093469,451.36949207383,
Masters B 35+,10,116056,Jeff,Dickison,,44:49.9,,450.51988469652,460.91121134271,
Masters B 35+,11,12766,Jeremy,Bardell,,45:09.4,,420.72480811684,470.45293061159,
Masters B 35+,12,111602,John,Harris,,48:07.0,,488.39256080014,479.99464988046,
Masters B 35+,13,154074,Todd,Jones,,48:09.2,,440,489.53636914934,
Masters B 35+,14,51964,Adrian,Tamblin,,20:43.6,,440,499.07808841822,
Masters B 45+,1,154075,Javier,Sanchez,,43:53.6,,420,375.36815566564,
Masters B 45+,2,119273,Ken,Cashion,,44:08.1,,464.94537835462,383.12763257972,
Masters B 45+,3,154048,Ed,Balme,,44:11.6,,420,390.8871094938,
Masters B 45+,4,148684,Matthew,Trethrie,,44:35.5,,485.36567602846,398.64658640788,
Masters B 45+,5,65571,Aaron,Ofsiany,,44:37.6,,439.88340634763,406.40606332196,
Masters B 45+,6,38912,Dan,Lee,,44:49.4,,464.89740830655,414.16554023604,
Masters B 45+,7,51932,Charles,Himes,,45:15.6,,489.18590428689,421.92501715012,
Masters B 45+,8,44645,Tobin,Copley,,45:21.9,,475.40409087107,429.6844940642,
Masters B 45+,9,144003,Dan,Hill,,45:22.2,,467.81018877888,437.44397097828,
Masters B 45+,10,152938,Raymond,Rodriguez,,45:30.1,,420,445.20344789236,
Masters B 45+,11,148603,John,Hughes,,45:40.8,,520.58242608662,452.96292480644,
Masters B 45+,12,41865,Shawn,Daly,,46:02.1,,478.04177134128,460.72240172052,
Masters B 45+,13,138406,Michael,Loftesnes,,46:13.9,,499.49463783378,468.4818786346,
Masters B 45+,14,12698,Thomas,Farley,,46:32.9,,449.1271563898,476.24135554868,
Masters B 45+,15,154050,Roger,Simmons,,46:33.1,,420,484.00083246276,
Masters B 45+,16,130464,?patrick,Monroe,,47:02.1,,507.37456935981,491.76030937684,
Masters B 45+,17,41257,Michael,Gyetvan,,47:09.2,,476.24135554868,499.51978629092,
Masters B 45+,18,13897,Tim,Brown,,47:25.4,,519.54945898451,507.279263205,
Masters B 45+,19,60821,Brian,Moore,,47:41.4,,547.98951992799,515.03874011908,
Masters B 45+,20,88522,Michael,Boehme,,47:49.6,,501.95500973248,522.79821703316,
Masters B 45+,21,152949,Joseph,Bootier,,41:54.9,,420,530.55769394724,
Masters B 45+,22,3953,Patrick,Brady,,42:20.9,,420,538.31717086132,
Masters B 45+,23,72373,Vaughan,Landrum,,42:36.1,,559.3479120108,546.0766477754,
Masters B 45+,24,136403,Phillip,Heiman,,42:48.3,,578.81408529271,553.83612468948,
Masters B 45+,25,71489,Felix,Riesenberg,,44:19.4,,574.44713768637,561.59560160356,
Masters B 45+,26,118510,Joe,Vicencio,,46:21.1,,601.68732546528,569.35507851764,
Masters B 45+,27,4405,,,,0.11994392,,475.89284553119,577.11455543172,
Mens B,1,154051,Franz,Beenstein,,39:38.4,,400,329.41391236649,
Mens B,2,136391,Andy,Zinsser,,40:05.7,,413.54867951737,333.96757411153,
Mens B,3,111417,Jason,Price,,40:20.7,,349.0886582467,338.52123585657,
Mens B,4,150117,Bryce,Costley,San Francyclo,40:25.9,,420.48714726733,343.07489760161,
Mens B,5,132085,Matt,Moseley,,41:09.9,,347.75267115646,347.62855934665,
Mens B,6,5108,Eric,Lonowski,,41:10.3,,421.68628519374,352.1822210917,
Mens B,7,58540,Forrest,Johnson,,41:16.7,,400,356.73588283674,
Mens B,8,73697,Sean,Chon,,41:17.3,,400.98175895589,361.28954458178,
Mens B,9,105191,Kobi,Gyetvan,,41:17.7,,375.60958062096,365.84320632682,
Mens B,10,131967,Alexi,Taylor,,41:39.2,,436.26707924501,370.39686807186,
Mens B,11,154076,Fergus,Tenaka,,41:48.9,,400,374.95052981691,
Mens B,12,72359,Geoffrey,Colburn,,41:54.2,,410.52197032965,379.50419156195,
Mens B,13,141,John,Wilde,,41:55.4,,466.64329075759,384.05785330699,
Mens B,14,74314,Vincent,Kimber,,41:59.1,,400,388.61151505203,
Mens B,15,101147,Kevin,Capo,,42:01.7,,376.77996654062,393.16517679707,
Mens B,16,51912,Scott,Orton,,42:05.3,,419.31941593731,397.71883854212,
Mens B,17,111431,Kevin,Ku,,42:35.9,,425.68453337629,402.27250028716,
Mens B,18,123406,Cooper,Vasek,,42:45.4,,408.21833480528,406.8261620322,
Mens B,19,146003,Jack,Chase,,42:57.9,,490.88932594149,411.37982377724,
Mens B,20,154054,Storm,Glover,,43:21.8,,400,415.93348552228,
Mens B,21,154052,Lionel,Rocha,,43:21.9,,400,420.48714726733,
Mens B,22,143433,David,Reeckmann,,43:33.1,,507.23047155155,425.04080901237,
Mens B,23,87924,Chris,Valente,,43:38.8,,491.01841058376,429.59447075741,
Mens B,24,154053,Rudy,Zarate,,43:45.6,,400,434.14813250245,
Mens B,25,87602,Alvin,Chan,,43:52.8,,473.7122173353,438.70179424749,
Mens B,26,12508,Lars,Mommer,,44:00.2,,400,443.25545599254,
Mens B,27,49890,Javier,Valencia,,44:08.9,,437.3826830762,447.80911773758,
Mens B,28,154077,Nathan,Cohen,,44:13.9,,400,452.36277948262,
Mens B,29,121145,Adam,Schwarcz,,44:29.4,,448.18521586588,456.91644122766,
Mens B,30,135995,Grant,Taggart,,44:50.9,,444.15570212637,461.4701029727,
Mens B,31,70890,Andrew,Perry,,45:17.2,,436.19038148538,466.02376471775,
Mens B,32,138798,David,Estrin,,45:18.2,,482.30967190672,470.57742646279,
Mens B,33,138176,Dave,Schyberg,,46:22.7,,505.81063259858,475.13108820783,
Mens B,34,81430,Justin,Lindsey,,38:38.9,,421.54055042223,479.68474995287,
Mens B,35,135997,Brent,Arndt,,39:40.2,,437.54570609249,484.23841169791,
Mens B,36,154078,Can,Russell,,40:26.6,,400,488.79207344296,
Mens B,37,132071,Adrian,Walker,,41:13.5,,581.26606870432,493.345735188,
Mens B,38,27984,Shane,Gibson,,42:49.9,,400,497.89939693304,
Mens B,39,76433,Alex,Lappe,,43:28.4,,581.30789011703,502.45305867808,
Mens B,40,117618,Kevin,Salazar,,40:32.1,,525.89265348564,507.00672042312,
Mens B,41,123390,Richard,Morrow,,15:35.6,,677.6627322331,511.56038216817,
Singlespeed (A),1,90559,Kell,Mckenzie,,55:49.0,,288.56522866963,288.56522866963,
Singlespeed (A),2,73650,Brandon,Harrison,,56:17.5,,364.71564479768,316.85860434728,
Singlespeed (A),3,142149,Kazzle,Spencer,,56:43.5,,375.66725777053,328.82286445988,
Singlespeed (A),4,131990,Nathan,Cade,,57:08.2,,356.48402198586,340.78712457248,
Singlespeed (A),5,89098,Troy,Malmin,,57:15.0,,354.89801875062,352.75138468508,
Singlespeed (A),6,7674,Brian,Staby,,57:48.0,,400,364.71564479768,
Singlespeed (A),7,24564,Clint,Claassen,,58:48.7,,315.99119461833,376.67990491028,
Singlespeed (A),8,24527,William,Murray,,59:44.0,,458.33867372912,388.64416502288,
Singlespeed (A),9,19106,Patrick,Dowd,,0.04173571,,432.58330027825,400.60842513548,
Singlespeed (A),10,152963,Doug,Streblow,,0.04245100,,400,412.57268524808,
Singlespeed (A),11,118730,Edward,Dorsey,,57:42.9,,360.92450642807,424.53694536069,
Singlespeed B,1,98381,Blake,Kasemeier,,42:36.2,,469.35973999346,389.62790701615,
Singlespeed B,2,146030,Riley,Brookshire,,42:37.2,,460.52244928912,401.30647877297,
Singlespeed B,3,105226,Mike,Wood,,43:17.9,,406.50653092264,412.98505052979,
Singlespeed B,4,42338,Will,Waggoner,,43:23.7,,445.27512959793,424.66362228661,
Singlespeed B,5,124261,Gabriel,Dumapias,,43:45.4,,471.24056677996,436.34219404343,
Singlespeed B,6,86440,Scott,Sportsman,,43:56.8,,444.63553860131,448.02076580025,
Singlespeed B,7,117256,Henry,Moore,,44:02.2,,409.9676439493,459.69933755707,
Singlespeed B,8,116049,Aaron,Hulme,,44:58.7,,459.69933755707,471.37790931389,
Singlespeed B,9,104496,Gavin,Saffian,,45:18.2,,421.15573419141,483.05648107071,
Singlespeed B,10,150116,Dustin,Grzesik,,39:33.1,,450.50863205702,494.73505282753,
Singlespeed B,11,118755,Chris,Borjian,,40:46.8,,524.34456773526,506.41362458435,
Singlespeed B,12,88528,Johnny,Ruggeri,,42:23.2,,526.02231165783,518.09219634117,
Singlespeed B,13,87911,Robert,Spies,,07:39.7,,500,529.77076809799,
Womens B,1,136923,Dana,Kuper,,51:02.5,,600,485.5265645434,
Womens B,2,111481,Serena,Rio,,45:22.6,,577.33652101532,502.89919693061,
Womens B,3,135833,Cheryl,Becker,,46:01.4,,579.52471773328,520.27182931781,
Womens B,4,96331,Jennie,Anderson,,46:47.4,,500.92349388394,537.64446170502,
Womens B,5,124305,Hannah,Kirby,,46:50.1,,556.7619302281,555.01709409223,
Womens B,6,117459,Erin,Grimm,,47:33.4,,551.72694839565,572.38972647943,
Womens B,7,149139,Carolyn,Ortenburger,,47:39.9,,516.23983951923,589.76235886664,
Womens B,8,131929,Naomi,Seyfer,,48:21.5,,635.73077786395,607.13499125385,
Womens B,9,154080,Shelby,Trammel,,49:12.4,,600,624.50762364106,
Womens B,10,154081,Jamie,Jorksa,,50:48.6,,600,641.88025602826,
Womens B,11,154082,Smaish,Ketchum,,51:40.4,,600,659.25288841547,
Womens B,12,81391,Ulrika,Andersson,,44:46.4,,603.24265427176,676.62552080268,
