Race Name,Race Date,Category Name,Place,Total Racers,Points
Kansas City Cyclocross,2018-11-11,Men Junior 15-18 Open,1,2,,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Cat 4/5,6,19,417.95666254435,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Cat 3/4,11,16,440.58196132832,
Zondag Cross,2019-10-19,Men Cat 4/5,2,24,378.1897840205,
Boulevard Cup Cyclocross,2019-11-3,Men Cat 4,2,13,401.03367029698,
Zia 4CCX Cortez,2021-11-6,Open Men,15,29,255.74784083141,
Zia 4CCX Durango ,2021-11-13,Open Men,15,30,266.96893551001,
Zia 4CCX SSCXWC Gears,2022-11-12,Open Men,11,16,312.61619480555,
Cyclocross Race by Kobi,2022-11-16,Open Men,14,16,312.559255088,
Zia 4CCX Fort Lewis,2022-11-19,Open Men,17,20,309.19083273992,
CXR #3 Celebration Park,2023-10-15,Junior Boys 15-16,3,5,,
Zia 4CCX Durango Mesa,2023-11-5,Open Men,13,20,259.60532257829,
Zia 4CCX Riverbend Ranch,2023-11-11,Open Men,6,20,228.0160901942,
CXR#5 Frontier,2023-11-12,Junior Boys 15-16,3,9,444.28054749494,
Zia 4CCX Fort Lewis,2023-11-18,Open Men,9,18,251.36668542176,
CXR #6 North Seatac Park,2023-11-25,Junior Boys 15-16,2,9,378.65835915277,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,17,60,263.86964229834,
