Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubblecross,2019-09-22,Men Open Cat5,31,37,626.6741915671,
Bubblecross,2019-09-22,Men Masters 40+ Cat4/5,10,13,634.99325337639,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat5,14,24,562.45483577126,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Masters 40+ Cat4/5,20,31,572.91340761094,
HippoCross,2019-10-5,Men Masters 40+ Cat4/5,16,28,578.66955755813,
HippoCross,2019-10-5,Men Open Cat5,19,41,547.25731835355,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters Cat4/5,9,16,553.48522296286,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Open Cat5,13,23,551.50597632303,
Westwood Cycle Cross,2019-10-20,Men Masters 40+ Cat4/5,14,25,554.9029590402,
Westwood Cycle Cross,2019-10-20,Men Open Cat5,21,31,592.96761246577,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open Cat5,10,21,540,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Masters 40+ Cat4/5,13,17,601.55173905414,
Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,32,78,502.90636158495,
Super Cross Cup Day 2,2019-11-17,Men Cat4/5 Open,42,61,588.59276026951,
Rainey Park Cyclocross,2019-11-23,Men Cat5 Open,27,53,540,
Bubblecross,2021-09-19,Cat 4 Men,28,31,597.3504488849,
Bubblecross,2021-09-19,Master Men 40+ Cat 4/5,8,15,431.15840831711,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 40+ Cat 4/5,15,34,506.94482204589,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 4,28,37,564.74713162938,
SCCX,2021-11-14,Men Cat 4,DNF,8,678.6811158761,
SCCX,2021-11-14,Men 40+ Cat 4/5,DNF,18,699.25511468792,
Rainey Park Cyclocross,2021-11-20,Men Cat 4,42,53,581.92486197538,
BeastCross,2021-11-21,Men Cat 4,6,7,562.91196079752,
BeastCross,2021-11-21,Men 40+ Cat 4/5,10,15,574.95912510487,
NJBA CX Cup Bubblecross,2022-09-18,Men Senior Cat4,27,43,573.14993049944,
NJBA CX Cup Bubblecross,2022-09-18,Men Master 40+ Cat4/5,13,20,554.70803472494,
Newtown Cyclocross,2022-09-25,Men Master  40+,16,20,453.91232155226,
Newtown Cyclocross,2022-09-25,Men Cat 4,27,31,541.09630316631,
HPCX,2022-10-16,Men Master 40+,11,19,450.06737753819,
HPCX,2022-10-16,Men Master 40+ Cat4/5,3,10,471.9456314585,
Croton Cross,2022-10-29,Men Senior Cat4,17,36,526.27159623018,
Croton Cross,2022-10-30,Men Senior Cat4,17,27,561.43441074371,
NJBA CX Cup Race #5 SCCX Presented by Cycle Craf,2022-11-13,Men Senior Cat4,5,11,490.32749624019,
NJBA CX Cup Race #5 SCCX Presented by Cycle Craf,2022-11-13,Men Master 40+ Cat4/5,2,12,468.42982408557,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Master 40+ Cat4/5,7,8,562.324026446,
