Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #6 -  Wilder,2008-11-23,Women A,3,9,,
Georgia Cross #1 - Macon,2009-10-4,Women A,3,7,,
Georgia Cross #2 - Dahlonega,2009-10-18,A Women,3,11,407.0002262683,
Georgia Cross #5 - Savannah,2009-11-8,Women A,2,6,,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Women A,1,6,,
Georgia Cross #7 - Rome,2009-11-22,Womens A,1,4,,
Georgia Cross #8- Conyers,2009-11-29,Women A,3,8,,
Georgia Cross #9- Conyers IHP,2009-12-5,Women A,2,8,,
Georgia CX #1:  Rock Ranch,2010-10-2,Womens A,3,8,415.80001508455,
Georgia CX #3: Monteluce Winery,2010-10-17,Womens A,2,10,385.23667060915,
Georgia CX #6: Life University,2010-10-31,Womens A,2,13,367.89941746896,
Georgia CX #7: Jim Miller Park,2010-11-7,Womens A,3,11,380.89460203871,
Georgia CX #10: Elks Aidemore,2010-12-5,Womens A,2,13,359.98560448037,
Rome Winter Cross Series #2,2011-01-16,Women CX 1/2/3,2,7,431.04639763978,
Rome Winter CX #3,2011-01-23,Women CX 1/2/3,3,11,469.12600485024,
Georgia CX #1,2011-10-2,Womens A,3,21,377.70854189594,
Georgia CX State Champs,2011-12-4,WOMEN CX1/2/3,4,18,370.0172001209,
Honey Badger Cyclocross Race,2012-01-8,Women CX 1/2/3  ,1,8,357.33357736242,
The Old Gray Barn Cyclocross Race,2012-10-7,Women Cat 1/2/3  ,4,14,384.06197934235,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Women Cat 1/2/3  ,1,9,352.09758414931,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Women 1/2/3,3,14,362.6177433079,
Centennial Cyclocross Crusade,2012-11-11,Women 1/2/3  ,3,11,365.25542528602,
Serenbe CX,2012-12-2,Women 1/2/3,3,10,366.79995501208,
Sandy Beach Cyclocross Classic,2012-12-9,Women Cat 1/2/3  ,2,10,348.55024838603,
The Old Gray Barn,2013-09-29,Women CX1/2/3,1,8,350.90274931632,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Women CX1/2/3,1,12,357.72990056157,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Women CX1/2/3,1,10,390.51180867764,
Serenbe Cow Patty,2013-11-17,Women 1/2/3,2,11,342.12775586488,
North Carolina Grand Prix Day 1,2013-12-14,Women CX 2/3,2,12,379.81961268686,
North Carolina Grand Prix Day 2,2013-12-15,Women CX 2/3,2,11,374.77653330428,
Elks Aidmore Benefit CX Festival,2014-09-27,Women Cat 1/2/3,2,11,357.30153250144,
Elks Aidmore Benefit CX Festival,2014-09-28,Women Cat 1/2/3,1,10,326.49903434303,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Women  1/2/3,2,15,351.26346955703,
Jim Miller Park CX,2014-10-12,Women Cat 1/2/3,1,16,348.01407485598,
Grant Park CX - GA State Championships,2014-10-26,Women Pro/Cat 1/2/3,2,15,344.30741505039,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Women Cat 1/2/3,4,15,408.54293296961,
Grant Park CX Cup,2015-12-5,Women Cat 1/2/3,1,16,375.65642498753,
Elks-Aidmore Children's Home,2015-12-20,Women Cat 1/2/3,2,18,374.00889597473,
US National Championships Day 3,2016-01-7,Women Master 35-39 Cat 1/2/3,19,31,467.08643975091,
Grant Park CX Cup,2016-10-2,Women Cat 1/2/3,7,21,433.35090166622,
Grant Park CX Cup,2021-10-3,Women Masters 40+ Cat 1/2/3/4,1,7,484.33245494356,
Old Gray Barn CX - GA State Championships,2021-11-14,Women Masters  40+ Cat 1/2/3/4,1,5,,
Grant Park CX Cup,2022-10-9,Women Masters  40+,1,4,,
EPTC CX CLASSIC,2022-11-13,Women Masters  40+,1,4,,
