Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Men 35+,19,26,664.53615668287,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4 Men 35+,12,37,502.27054441859,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 35+,8,41,469.44539118766,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Masters Men 35+,13,25,540,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men 35+,5,22,459.00072627795,
Java Johnny's CX,2010-10-9,Cat 4 Men 35+,1,28,397.48227441623,
Harbin Park CX,2010-10-10,Cat 4 Men 35+,21,26,612.04687183035,
Gun Club Cyclocross,2010-11-7,Cat 4 Masters 35+,17,22,596.12178239929,
Promotion Cross,2010-11-20,Men Cat 4 Master 35-99 ,7,25,457.64637237232,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4 35+,1,26,392.68770400614,
Fisherman's Park CX,2011-09-18,Men Elite Men  ,37,52,357.2928076376,
GearFest CX,2011-10-1,Men Cat 3 Master ,7,47,352.89966299706,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,4,63,339.14281395321,
Gun Club Cyclocross,2011-10-9,Men Elite Men  ,45,47,438.20654926479,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,14,42,373.8018989902,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  35-44,5,26,334.56220722299,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Masters 35-99,4,38,328.19829452758,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 3 Master 40-44,6,8,398.62697180479,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,2,45,309.57087627387,
Masters Cyclocross World Championships,2012-01-15,Men 40-44,38,60,306.89432666971,
Lionheart CX,2012-09-8,Men Cat 1/2/3/4/5 Masters 40-99,9,17,440.50613322667,
Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,48,60,370.08969497179,
St Mary's Cyclocross,2012-09-30,Men Elite Men  ,49,60,405.49392600973,
Gun Club Cyclocross,2012-10-14,Men Elite Men  ,33,53,361.19194416713,
Storm Eva Bandman,2012-10-28,Men Elite Men  ,55,58,438.3944284189,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 1/2 Master 35-49,34,35,451.54436357167,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,47,55,405.02407674803,
Cincy3 Harbin Park,2012-11-4,Men Cat 1/2 Master 35-49,36,46,383.23696524415,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 40-44,9,16,364.5291536014,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Rep Round 40-44,6,15,398.32363177578,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 40-44,29,34,460.51646929502,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,49,83,343.6546804913,
Lionheart CX,2013-09-7,Mixed Cat 1/2/3/4/5 SS,DNF,6,,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3,14,43,371.47544441874,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 6 - Men 45+ / 55+ (Cat 1/2/3),11,50,330.48692190856,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3,11,44,330.82054542638,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,17,50,358.91503093915,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,63,103,394.25673129608,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,48,93,375.79489831846,
Lionheart CX,2014-09-7,Men  3,8,16,428.41493466281,
Lionheart CX,2014-09-7,Men 45+ MR,6,16,386.89853811368,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,16,96,328.88417127121,
Caesars Ford CX,2014-09-28,Men Open,16,59,365.21937007073,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,20,50,380.02475168373,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,DNF,126,514.10156342107,
Lionheart CX,2015-09-6,Men  Cat 1/2/3,23,25,459.72035306956,
Lionheart CX,2015-09-6,Men 35+ Masters,DNF,46,568.63372643133,
OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,35,73,400.74987410937,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 1/2/3,13,16,457.00421025072,
Valley View CX,2015-10-4,Men    Cat 2/3/4,28,66,409.56457082623,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,18,52,386.84562677884,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,56,95,418.81358765177,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,46,72,464.22066704764,
John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,40,62,482.81645095253,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,67,123,422.38045646785,
John Bryan Classic Day 1,2017-10-14,45+ Masters,5,14,430.30709174035,
John Bryan Classic Day 2,2017-10-15,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,21,40,429.6876413135,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,44,65,435.44686720822,
OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,19,43,399.56294091053,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  3/4 & U23,24,30,439.89982822403,
Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,14,61,360.75916600737,
Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,30,55,421.93633318233,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,36,95,339.33726825977,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,49,96,379.12611018982,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,24,50,389.05014744617,
OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,15,49,344.67081822231,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,84,111,417.75250474415,
OVCX Finale at Carter Park,2019-12-7,Men Senior  40+ - 50+  60+  SS,31,45,458.19836457875,
Lionhearts CX,2021-09-5,Master Men 50+,2,13,379.50214185715,
Carter Park Cyclocross,2021-09-12,Men 50+,5,20,400.14748122943,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,49,72,418.79759832228,
Lionhearts CX,2022-09-4,Men   3/4 |  U19,16,20,478.79303800077,
Carter CX,2022-09-11,Men Masters & SS,24,41,434.91330150927,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,59,83,474.22098383417,
Harbin Park Cyclocross,2023-10-1,Men M3 - Masters 3  SS 3/4,25,41,481.74063104341,
Kings CX,2023-10-22,Men Wave 1-Cat 3 40+ 5  3/4/5,32,54,452.24397177388,
