Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,113401,Trevor,O'donnell,LAKESIDE STORAGE/BICYCLES PLUS,1:02:17,,242.23580560611,209.08763299745,
Elite Men,2,22241,Andrew,Watson,AWI RACING P/B THE CRANK AND SPROCKET,1:04:21,,236.6827598466,227.3336273658,
Elite Men,3,127505,Christian,Ricci,LAKESIDE STORAGE/BICYCLES PLUS,1:06:15,,259.03778630298,245.57962173416,
Elite Men,4,71582,Alex,Schmidt,TEAM GIANT VANCOUVER,1:06:45,,220,263.82561610252,
Elite Men,5,63486,Anton,Varabei,TORONTO HUSTLE,1:07:10,,319.86487761389,282.07161047087,
Elite Men,6,116196,James,Fedosov,SPEEDRIVER.COM,1:08:43,,306.50099365079,300.31760483923,
Elite Men,7,86171,Alex,Lefebvre,THE PETERBOROUGH CYCLING CLUB,1:09:02,,315.67680850605,318.56359920759,
Elite Men,8,113451,Bronson,Patychuk,BATEMAN'S BIKE CO PB CLOUD 9 AV,1:09:33,,384.16423128084,336.80959357594,
Elite Men,9,3960,Peter,Morse,MARIPOSA CYCLE RACING TEAM,1:09:51,,355.68630452676,355.0555879443,
Elite Men,10,145061,Justin,Minicola,LAKESIDE STORAGE/BICYCLES PLUS,1:11:00,,357.26800000748,373.30158231266,
Elite Men,11,145036,Andrew,Bray,INDEPENDENT,1:01:04,,353.754309538,391.54757668101,
Elite Men,12,150772,Mitch,Harris,BATEMAN'S BIKE CO PB CLOUD 9 AV,1:01:08,,380.49234006614,409.79357104937,
Elite Men,13,175970,Caelum,Wishart,CRIMPS CYCLING CLUB,1:05:55,,391.52219255575,428.03956541773,
Elite Men,14,97591,Andrew,Lambert,WATERLOO CYCLING CLUB,1:11:09,,413.68854947503,446.28555978609,
Elite Men,DNF,56383,Patrick,Farrell,CASUAL FRIDAY CYCLING CLUB,DNF,,500.8601909703,482.7775485228,
Elite Men,DNF,113379,Connor,Gregory,VELOCOLOUR,DNF,,338.65087644602,482.7775485228,
Elite Women,1,119154,Natascha,Piciga,GIANT TORONTO PB LIV,51:34:00,,,,
Elite Women,2,44825,Jennifer,Stephenson,INDEPENDENT,52:26:00,,,,
Elite Women,3,114346,Katie,Ozolins,LANTERN ROUGE,59:27:00,,,,
Elite Women,4,159796,Stephanie,Au,VELOCOLOUR,50:33:00,,,,
Elite Women,5,127502,Rosa,Phillip,MIDWEEK CYCLING,54:33:00,,,,
Elite Women,DNF,127503,Pauline,Beaupre,LANTERN ROUGE,DNF,,,,
Elite Women,DNF,163610,Stephanie,Rankin,BATEMAN'S BIKE CO PB CLOUD 9 AV,DNF,,,,
Junior Men,1,145045,Ian,Ackert,HARDWOOD NEXT WAVE,41:44:00,,285.42926140724,261.91003567532,
Junior Men,2,161589,Matthew,Leliveld,HARDWOOD NEXT WAVE,42:21:00,,275.87259222032,276.27068543804,
Junior Men,3,113375,Theodore,De groote,RIDE WITH RYAN P/B CYCLING ELEMENTS,42:25:00,,389.78158675885,290.63133520077,
Junior Men,4,187459,Cole,Punchard,INDEPENDENT,42:30:00,,314.38116426871,304.9919849635,
Junior Men,5,81644,Owen,Clark,HOMESTEAD RACING,42:40:00,,324.57793553105,319.35263472623,
Junior Men,6,148419,Will,Smith,HARDWOOD NEXT WAVE,43:38:00,,334.15333737004,333.71328448896,
Junior Men,7,173971,Luke,Valenti,RIDE WITH RYAN P/B CYCLING ELEMENTS,44:15:00,,338.18149603135,348.07393425169,
Junior Men,8,175977,Noah,Ramsay,BATEMAN'S BIKE CO PB CLOUD 9 AV,45:10:00,,397.90014282916,362.43458401442,
Junior Men,9,145042,Brett,Lancaster,HARDWOOD NEXT WAVE,46:24:00,,362.43458401442,376.79523377715,
Junior Men,10,173972,Gregory,Cuff,NCCH PB FRANKLIN TEMPLETON INVESTMENTS,47:48:00,,440.71224244855,391.15588353988,
Junior Men,11,125263,Colton,Bartholomew,RIDE WITH RYAN P/B CYCLING ELEMENTS,48:38:00,,350.24482328801,405.51653330261,
Junior Men,12,175869,Milo,Nixon,HARDWOOD NEXT WAVE,49:37:00,,418.97257355252,419.87718306534,
Junior Men,13,82622,Finlay,Macewen,ATTACK RACING P/B ARDENT INDUSTRIES,53:00:00,,420.2024546943,434.23783282807,
Junior Men,14,147687,Lucas,Barnes,DURHAM SHREDDERS,53:46:00,,451.25480177682,448.5984825908,
Junior Men,15,188027,Ayden,Ireland,ATTACK RACING P/B ARDENT INDUSTRIES,50:45:00,,455.33508741888,462.95913235352,
Junior Women,1,126544,Ava,Holmgren,HARDWOOD NEXT WAVE,49:51:00,,,,
Junior Women,2,147785,Kelly,Lawson,HARDWOOD NEXT WAVE,50:12:00,,,,
Junior Women,3,159768,Nicole,Bradbury,NCCH ELITE P/B MGCC,50:59:00,,,,
Junior Women,4,173979,Claire,Steciuk,HARDWOOD NEXT WAVE,52:35:00,,,,
Junior Women,5,133118,Jocelyn,Stel,GIANT TORONTO PB LIV,1:02:37,,,,
Master A Men,1,146832,Mark,Lancia,AWI RACING P/B THE CRANK AND SPROCKET,44:25:00,,330.87022462739,307.93592822503,
Master A Men,2,133133,Seth,Stewart,ROCK & ROAD CYCLE CLUB,44:58:00,,368.07995409541,314.73878570074,
Master A Men,3,35575,Mark,Brusso,LAPDOGS CYCLING CLUB,45:13:00,,312.59930779024,321.54164317644,
Master A Men,4,133135,Nathan,Silverthorn,INDEPENDENT,45:26:00,,405.18018623262,328.34450065214,
Master A Men,5,175878,Keith,Moore,THE CYCLING GYM,45:52:00,,387.88250913026,335.14735812785,
Master A Men,6,82618,Tim,Mcclure,TEAM CF,46:02:00,,321.87798513679,341.95021560355,
Master A Men,7,117080,Chris,Pollett,TO WHEELS RACING,46:54:00,,364.5461211181,348.75307307925,
Master A Men,8,112016,Eric,De groote,RIDE WITH RYAN P/B CYCLING ELEMENTS,47:36:00,,410.27752523405,355.55593055496,
Master A Men,9,42606,Noah,Rosen,VELOCOLOUR,47:45:00,,355.94375769264,362.35878803066,
Master A Men,10,22245,Isaac,Smith,BLACKSMITH CYCLE,47:55:00,,388.14360494023,369.16164550636,
Master A Men,11,145041,Galen,Kennedy,BATEMAN'S BIKE CO PB CLOUD 9 AV,48:22:00,,402.23274845117,375.96450298207,
Master A Men,12,179487,Gavin,Carnegie,REGGIE RIDERS,48:59:00,,354.63646812411,382.76736045777,
Master A Men,13,175967,Graham,Seaman,MORNING GLORY CYCLING CLUB,49:01:00,,330,389.57021793347,
Master A Men,14,99971,Robert,Bateman,BATEMAN'S BIKE CO PB CLOUD 9 AV,49:24:00,,435.50588026293,396.37307540918,
Master A Men,15,133134,Rob,Stel,CYCLEPATH OAKVILLE RACE TEAM,49:27:00,,403.17593288488,403.17593288488,
Master A Men,16,18331,David,Coughlin,VELOCOLOUR,49:47:00,,505.16423445463,409.97879036058,
Master A Men,17,136478,Shane,Jewiss,INDEPENDENT,49:47:00,,417.29008955699,416.78164783629,
Master A Men,18,96030,Andrew,Buzzell,BATEMAN'S BIKE CO PB CLOUD 9 AV,50:15:00,,432.36723597947,423.58450531199,
Master A Men,19,187439,Pawel,Wojciechowski,CYCLEPATH OAKVILLE RACE TEAM,50:28:00,,396.04897539334,430.38736278769,
Master A Men,20,150769,Marc,Kell whitehead,VELOCOLOUR,50:28:00,,457.44649024612,437.1902202634,
Master A Men,21,113224,Adam,Roberts,BICISPORT,50:33:00,,356.94401537008,443.9930777391,
Master A Men,22,116193,Tim,Gale,FACTION - SMILE TIGER P/B WCC,51:09:00,,349.58326280298,450.7959352148,
Master A Men,23,187440,Niels,Dekker,MORNING GLORY CYCLING CLUB,51:45:00,,453.86431716627,457.59879269051,
Master A Men,24,114326,Kevin,Gibson,FACTION - SMILE TIGER P/B WCC,52:34:00,,462.0953056527,464.40165016621,
Master A Men,25,127495,Jamie,Vrooman,VELOCOLOUR,53:18:00,,471.66758709941,471.20450764191,
Master A Men,26,63470,Matthew,Pioro,CANADIAN CYCLING MAGAZINE,54:47:00,,453.29310690059,478.00736511762,
Master A Men,27,145027,Julian,Simpson,BATEMAN'S BIKE CO PB CLOUD 9 AV,41:03:00,,475.22408807516,484.81022259332,
Master A Men,28,187443,Dan,Hay,INDEPENDENT,42:20:00,,486.34628150287,491.61308006902,
Master A Men,29,150791,Derek,Stadnicki,LAPDOGS CYCLING CLUB,53:44:00,,647.9839251082,498.41593754473,
Master A Men,DNF,164510,Shawn,Ruff,BATEMAN'S BIKE CO PB CLOUD 9 AV,DNF,,571.64097869859,512.02165249613,
Master A Women,1,127499,Kathy,Eggenberger,REGGIE RIDERS,54:41:00,,409.75642744698,392.70319019001,
Master A Women,2,149703,Joanne,Beattie,PEDAL HARDER P/B KING STREET CYCLES,56:01:00,,432.65794923391,416.45835802544,
Master A Women,3,125290,Carolyn,Smith,WATERLOO CYCLING CLUB,58:26:00,,466.5962572858,440.21352586088,
Master A Women,4,159440,Suzanne,Carlsen,VELOCOLOUR,1:00:24,,487.72386153175,463.96869369631,
Master A Women,5,184893,Kerry,Gale,FACTION - SMILE TIGER P/B WCC,1:01:38,,529.91693072774,487.72386153175,
Master A Women,6,160759,Andrea,Kausel,BATEMAN'S BIKE CO PB CLOUD 9 AV,47:18:00,,536.09434646626,511.47902936719,
Master A Women,7,159798,Shannon,Hegarty,BATEMAN'S BIKE CO PB CLOUD 9 AV,50:17:00,,575.50555642396,535.23419720262,
Master A Women,8,113231,Laura,Roberts,BICISPORT,51:15:00,,607.48626042894,558.98936503806,
Master A Women,9,164535,Airlie,Mccann,INDEPENDENT,56:09:00,,440,582.74453287349,
Master B Men,1,181230,Tim,Marshall,MORNING GLORY CYCLING CLUB,43:41:00,,303.17005737539,260.63133398358,
Master B Men,2,86169,Robert,Holmgren,HARDWOOD NEXT WAVE,43:49:00,,262.28183487444,271.72949813376,
Master B Men,3,50031,Eric,Jobin,INDEPENDENT,44:49:00,,279.97907273931,282.82766228394,
Master B Men,4,148144,Greg,Clark,HOMESTEAD RACING,45:57:00,,336.72616629792,293.92582643412,
Master B Men,5,125287,Rob,Rice,TECHY KIDS CYCLING TEAM,46:11:00,,379.67965127623,305.0239905843,
Master B Men,6,94699,David,Labancz,INDEPENDENT,46:40:00,,365.64761602658,316.12215473449,
Master B Men,7,126549,Zac,Wheeler,REGGIE RIDERS,46:49:00,,308.44353631642,327.22031888467,
Master B Men,8,42737,Jon,Barnes,TREK STORE CC,47:03:00,,318.3251631144,338.31848303485,
Master B Men,9,42648,Craig,Hawkes,THE CYCLERY,47:46:00,,297.09514964329,349.41664718503,
Master B Men,10,105604,Kevin,Lockhart,MIDWEEK CYCLING,47:51:00,,440,360.51481133521,
Master B Men,11,149699,William,Hellems,LONDON CENTENNIAL WHEELERS,48:21:00,,422.3561050999,371.6129754854,
Master B Men,12,133154,Ondrej,Benjik,ROCK & ROAD CYCLE CLUB,48:23:00,,382.37823070879,382.71113963558,
Master B Men,13,85629,Sheldon,Laidman,INDEPENDENT,48:54:00,,432.62335683218,393.80930378576,
Master B Men,14,187438,Lubomir,Hoferica,INDEPENDENT,49:16:00,,405.70654681377,404.90746793594,
Master B Men,15,150764,Bevin,Reith,LAPDOGS CYCLING CLUB,49:20:00,,422.9130272887,416.00563208612,
Master B Men,16,44949,David,Enns,ENNSYS INC. P/B CYCLEPATH OAKVILLE,49:53:00,,437.93806226339,427.1037962363,
Master B Men,17,20426,Lorne,Anderson,REGGIE RIDERS,50:14:00,,440,438.20196038649,
Master B Men,18,77992,Ryan,Ness,MIDWEEK CYCLING,50:24:00,,440,449.30012453667,
Master B Men,19,42647,Derek,Hardinge,VELOCOLOUR,51:16:00,,291.55786122107,460.39828868685,
Master B Men,20,113387,Andrew,Maceachern,MARIPOSA CYCLE RACING TEAM,51:20:00,,442.99055231376,471.49645283703,
Master B Men,21,37638,Neil,Ireland,INDEPENDENT,52:10:00,,408.90900988236,482.59461698721,
Master B Men,22,127498,Andrew,Mcleod,MIDWEEK CYCLING,52:40:00,,416.00563208612,493.6927811374,
Master B Men,23,145026,Colin,Matthews,VELOCOLOUR,39:21:00,,480.64126168525,504.79094528758,
Master B Men,24,161599,Brandon,Hune,INDEPENDENT,41:33:00,,488.57665534641,515.88910943776,
Master B Men,25,42628,Sam,Cohen,CANADIAN CYCLING MAGAZINE,42:20:00,,318.87723721012,526.98727358794,
Master B Men,26,44932,Rob,Macewen,LAPDOGS CYCLING CLUB,42:53:00,,547.9613101171,538.08543773812,
Master B Men,27,147697,Ed,Stanley,INDEPENDENT,45:14:00,,605.95544900612,549.1836018883,
Master B Men,28,145038,Jonathon,Feasby,MARIPOSA CYCLE RACING TEAM,45:44:00,,440,560.28176603849,
Master B Men,29,47193,Grant,Edmonds,BATEMAN'S BIKE CO PB CLOUD 9 AV,48:13:00,,440,571.37993018867,
Master B Women,1,94697,Lisa,Holmgren,HARDWOOD NEXT WAVE,48:26:00,,383.49025093789,383.49025093789,
Master B Women,2,163188,Natalie,Wright,MORNING GLORY CYCLING CLUB,56:48:00,,481.53440230342,422.22213628262,
Master B Women,3,80328,Kathleen,Macewen,LAPDOGS CYCLING CLUB,58:00:00,,464.30893444986,445.6441962579,
Master B Women,4,117099,Amy,White,TO WHEELS RACING,59:04:00,,503.44223011347,469.06625623317,
Master B Women,5,65639,Nathalie,Mousseau,INDEPENDENT,59:27:00,,471.70363176457,492.48831620845,
Master B Women,6,145052,Sheila,Geraghty,SUDBURY CYCLING CLUB,46:30:00,,544.39401525013,515.91037618372,
Master B Women,7,191456,Seanna,Robinson,INDEPENDENT,47:39:00,,600,539.33243615899,
Master B Women,8,42594,Leslie,Greene,VELOCITY CYCLING CLUB,51:32:00,,572.40918686272,562.75449613427,
Master C Men,1,30809,James,Cook,CANADIAN CYCLING MAGAZINE,33:52:00,,423.58823051044,347.019916598,
Master C Men,2,101641,Eric,Jackson,INDEPENDENT,33:52:00,,391.10578306096,365.61224901108,
Master C Men,3,105284,Mike,Avery,INDEPENDENT,34:18:00,,398.88398963638,384.20458142416,
Master C Men,4,30375,Bob,Bergman,CANADIAN CYCLING MAGAZINE,34:20:00,,402.30395608142,402.79691383724,
Master C Men,5,45427,Stephen,Gregory,INDEPENDENT,35:35:00,,493.16136706895,421.38924625033,
Master C Men,6,42694,Peter,Kofman,ERACE CANCER CYCLING TEAM P/B CAMP OOCH,35:36:00,,514.35090831573,439.98157866341,
Master C Men,7,125280,Bruce,Day,BEACHES CYCLING CLUB,35:56:00,,432.82493416267,458.57391107649,
Master C Men,8,179485,John,Vieira,LAKESIDE STORAGE/BICYCLES PLUS,36:39:00,,477.0183778456,477.16624348957,
Master C Men,9,159788,Paul,Bradbury,UXBRIDGE CYCLING CLUB,36:59:00,,541.24636736853,495.75857590265,
Master C Men,10,44755,Ron,Spencer,INDEPENDENT,37:23:00,,475.52667440759,514.35090831573,
Master C Men,11,160761,Ognjen,Sokolovic,LAPDOGS CYCLING CLUB,38:25:00,,497.16535043042,532.94324072881,
Master C Men,12,114340,Ed,Vanpuymbroeck,INDEPENDENT,38:53:00,,560.46323586837,551.53557314189,
Master C Men,13,158241,Rod,Mysko,HARDWOOD NEXT WAVE,39:48:00,,593.044001455,570.12790555497,
Master C Men,14,16471,Jeff,Hencher,KIRWIN PARTNERS CYCLING TEAM,39:58:00,,549.82616982442,588.72023796805,
Master C Men,15,113392,Lorenzo,Zatta,INDEPENDENT,40:12:00,,584.33271463241,607.31257038113,
Master C Men,16,164513,Fred,Bergen,INDEPENDENT,41:25:00,,646.59045890418,625.90490279421,
Master C Men,17,99978,Christopher,Britton,INDEPENDENT,41:27:00,,575.57788655733,644.49723520729,
Master C Men,18,117711,James,Wallace,INDEPENDENT,45:05:00,,699.79778788812,663.08956762037,
Master C Men,19,191459,Eric,Lindenberg,INDEPENDENT,50:35:00,,540,681.68190003345,
Master C Men,DNF,42619,Scott,Thomson,OWEN SOUND CYCLING CLUB,DNF,,540,718.86656485961,
Master C Women,1,42593,Lori,Kofman,ERACE CANCER CYCLING TEAM P/B CAMP OOCH,57:09:00,,,,
Master D Men,1,44814,James,Laird,INDEPENDENT,35:06:00,,,,
Master D Men,2,146844,Dan,Horchik,INDEPENDENT,38:40:00,,,,
Master D Men,3,42752,Rob,Cheskey,CYCLEPATH OAKVILLE RACE TEAM,39:36:00,,,,
Master D Men,4,126821,Jim,Forbes,INDEPENDENT,46:12:00,,,,
Master D Men,5,42732,Francis,Morrow,INDEPENDENT,46:32:00,,,,
Single Speed,1,110129,Mitch,Kaiser,LANTERN ROUGE,39:51:00,,,,
Single Speed,2,18331,David,Coughlin,VELOCOLOUR,42:48:00,,,,
Single Speed,3,113381,Hinkel,Yeung,BATEMAN'S BIKE CO PB CLOUD 9 AV,44:01:00,,,,
Single Speed,4,47193,Grant,Edmonds,BATEMAN'S BIKE CO PB CLOUD 9 AV,48:04:00,,,,
Single Speed,DNF,113384,Mike,Spagnola,BATEMAN'S BIKE CO PB CLOUD 9 AV,DNF,,,,
Sportif Men,1,191458,J. geoff,Loughton,BATEMAN'S BIKE CO PB CLOUD 9 AV,35:38:00,,400,400,
Sportif Men,2,175646,Daniel,Walker,BATEMAN'S BIKE CO PB CLOUD 9 AV,35:52:00,,519.82438229396,453.44716345727,
Sportif Men,3,146849,Nick,Iwanyshyn,LANTERN ROUGE,36:15:00,,530.27892267695,473.12843570105,
Sportif Men,4,175974,Warren,Haas,HANDSOME BOYS CYCLING,36:30:00,,480.83513460612,492.80970794483,
Sportif Men,5,175865,Matiss,Mezulis,HANDSOME BOYS CYCLING,36:56:00,,573.4281266754,512.49098018861,
Sportif Men,6,146144,Francois,Girard,BATEMAN'S BIKE CO PB CLOUD 9 AV,37:52:00,,575.26411215016,532.1722524324,
Sportif Men,7,150785,Winston,Chong,BATEMAN'S BIKE CO PB CLOUD 9 AV,37:58:00,,593.82528343505,551.85352467618,
Sportif Men,8,146836,Patrick,Clancy,BATEMAN'S BIKE CO PB CLOUD 9 AV,37:58:00,,515.06179226461,571.53479691996,
Sportif Men,9,103628,Mike,Mcinnis,MIDWEEK CYCLING,40:08:00,,600.10314114816,591.21606916374,
Sportif Men,10,113384,Mike,Spagnola,BATEMAN'S BIKE CO PB CLOUD 9 AV,41:10:00,,575.89234475693,610.89734140752,
Sportif Men,11,146845,Hayder,Al-ward,LANTERN ROUGE,41:12:00,,686.58845845613,630.5786136513,
Sportif Men,12,175969,Robert,Krasny,INDEPENDENT,44:45:00,,400,650.25988589508,
Sportif Women,1,191457,Kathryn,Sullivan,INDEPENDENT,45:40:00,,,,
Sportif Women,2,179490,Liza,Parry,HARDWOOD NEXT WAVE,52:55:00,,,,
Under 13 Men,1,164847,Carl,De groote,RIDE WITH RYAN P/B CYCLING ELEMENTS,27:46:00,,568.21228332443,518.85745040825,
Under 13 Men,2,175872,Grayson,Jewiss,DURHAM SHREDDERS,28:11:00,,541.11695830039,538.86556347614,
Under 13 Men,3,173969,Sheldon,Drewitt,SPEED RIVER CYCLING CLUB,29:05:00,,620.19559306937,558.87367654403,
Under 13 Men,4,175873,Pim,De koning,TECHY KIDS CYCLING TEAM,29:08:00,,577.58421229025,578.88178961192,
Under 13 Men,5,187694,Sagan,Goertz,KW CYCLING ACADEMY,31:14:00,,547.66390992317,598.88990267981,
Under 13 Men,6,187467,Jackson,Smithson,DURHAM SHREDDERS,32:16:00,,645.56016651357,618.8980157477,
Under 13 Men,7,188031,Samuel,Wojciechowski,MORNING GLORY CYCLING CLUB,36:16:00,,642.78369181141,638.90612881559,
Under 13 Men,8,187455,Joshua,Mckenna,INDEPENDENT,41:29:00,,691.81772054323,658.91424188347,
Under 13 Women,1,187691,Clare,Hauber,DURHAM SHREDDERS,32:20:00,,,,
Under 13 Women,2,179501,Emily,Samuelson,HARDWOOD NEXT WAVE,35:07:00,,,,
Under 13 Women,3,159771,Ruby,Jardeleza-toole,BLACKSMITH CYCLE,36:36:00,,,,
Under 13 Women,4,172221,Hazel,Roberts,INDEPENDENT,23:25,,,,
Under 15 Men,1,149737,Ashlin,Barry,MARIPOSA CYCLE RACING TEAM,24:06:00,,424.84507740741,403.87383531747,
Under 15 Men,2,173968,Maxim,Wojciechowski,CYCLEPATH OAKVILLE RACE TEAM,25:04:00,,445.83433823642,426.9866080096,
Under 15 Men,3,179462,Lucas,Goertz,KW CYCLING ACADEMY,25:11:00,,460.01512274774,450.09938070172,
Under 15 Men,4,111993,Augustus,De groote,RIDE WITH RYAN P/B CYCLING ELEMENTS,25:49:00,,519.5876048422,473.21215339385,
Under 15 Men,5,136464,Bas,Stroomberg,MARIPOSA CYCLE RACING TEAM,25:52:00,,549.50075799371,496.32492608597,
Under 15 Men,6,161595,Danny,Hune,HARDWOOD NEXT WAVE,28:03:00,,503.42865260428,519.4376987781,
Under 15 Men,7,187457,Robbie,Mcafee,ATTACK RACING P/B ARDENT INDUSTRIES,28:04:00,,547.13614649158,542.55047147022,
Under 15 Men,8,160738,Jake,Bradley,DURHAM SHREDDERS,28:04:00,,602.8716414958,565.66324416235,
Under 15 Men,9,125264,Connor,Mcinnis,MIDWEEK CYCLING,28:10:00,,542.55047147022,588.77601685447,
Under 15 Men,10,188938,Charlie,Walsh,MORNING GLORY CYCLING CLUB,29:48:00,,516.52221783505,611.8887895466,
Under 15 Men,11,60670,Hugo,Robinson,INDEPENDENT,30:42:00,,650,635.00156223873,
Under 15 Men,12,175976,Evan,Sheehan,INDEPENDENT,31:30:00,,650,658.11433493085,
Under 15 Men,13,166365,Mack,Feasby,MARIPOSA CYCLE RACING TEAM,39:32:00,,650,681.22710762298,
Under 15 Women,1,175770,Jaime,Harrington,OTTAWA BICYCLE CLUB,26:56:00,,,,
Under 15 Women,2,174421,Elizabeth,Hawkes,THE CYCLERY,29:48:00,,,,
Under 17 Men,1,163605,Cody,Love,HARDWOOD NEXT WAVE,23:18,,445.56878728879,355.45850210389,
Under 17 Men,2,160734,Troy,Von svoboda,HARDWOOD NEXT WAVE,23:30,,413.05529054204,372.15507378666,
Under 17 Men,3,173973,Carson,Mattern,INDEPENDENT,23:45,,377.97355572633,388.85164546943,
Under 17 Men,4,161592,Lucas,Norman,HARDWOOD NEXT WAVE,24:21:00,,434.06929874435,405.54821715219,
Under 17 Men,5,179506,Benjamin,Sweet,HARDWOOD NEXT WAVE,24:25:00,,407.43482990382,422.24478883496,
Under 17 Men,6,181726,Jack,Mantifel,DURHAM SHREDDERS,24:41:00,,392.7096998634,438.94136051773,
Under 17 Men,7,179478,Nathan,Hauber,DURHAM SHREDDERS,24:50:00,,469.62831747544,455.6379322005,
Under 17 Men,8,131866,Greg,Morrish,S&S RACING,25:23:00,,482.20940325978,472.33450388326,
Under 17 Men,9,187690,Isaac,Mcmurray,DURHAM SHREDDERS,25:43:00,,489.22689553335,489.03107556603,
Under 17 Men,10,189773,Lucas,Rauwerda,NCCH PB FRANKLIN TEMPLETON INVESTMENTS,25:47:00,,502.85786513826,505.7276472488,
Under 17 Men,11,188942,Nate,Ash,ATTACK RACING P/B ARDENT INDUSTRIES,25:56:00,,558.08877351283,522.42421893156,
Under 17 Men,12,175896,Reid,Mackinnon,HARDWOOD NEXT WAVE,26:22:00,,472.33450388326,539.12079061433,
Under 17 Men,13,128964,Rohan,Mehta,HARDWOOD NEXT WAVE,26:27:00,,509.32929041723,555.8173622971,
Under 17 Men,14,187450,Alex,Morris,RIDE WITH RYAN P/B CYCLING ELEMENTS,30:42:00,,553.46593328539,572.51393397987,
Under 17 Men,15,147689,Jacob,Barnes,DURHAM SHREDDERS,31:08:00,,678.61916675052,589.21050566263,
Under 17 Women,1,187456,Sophie,Bradbury,NCCH PB FRANKLIN TEMPLETON INVESTMENTS,25:35:00,,,,
Under 17 Women,2,160736,Laine,Bradley,DURHAM SHREDDERS,26:04:00,,,,
Under 17 Women,3,175894,Amanda,Samuelson,HARDWOOD NEXT WAVE,28:12:00,,,,
Under 17 Women,4,159769,Jett,Jardeleza-toole,BLACKSMITH CYCLE,30:06:00,,,,
Under 17 Women,5,164527,Charlotte,Nelson,MIDWEEK CYCLING,31:13:00,,,,
Under 23 Men,1,94687,Brody,Sanderson,AWI RACING P/B THE CRANK AND SPROCKET,1:00:37,,241.47800062618,230.32393438949,
Under 23 Men,2,79788,Andrew,Jonker,CASUAL FRIDAY CYCLING CLUB,1:03:28,,220,252.22081935802,
Under 23 Men,3,159800,Calvin,Loney,NORTH HUB BIKE SHOP,1:05:31,,306.26844733878,274.11770432655,
Under 23 Men,4,85216,Noah,Miller,WOODSTOCK RACING,1:06:30,,296.01458929509,296.01458929509,
Under 23 Men,5,160760,Jack,Ciotlos,MARIPOSA CYCLE RACING TEAM,1:08:11,,407.91064772148,317.91147426362,
Under 23 Men,6,191455,Ryan,Jonker,CASUAL FRIDAY CYCLING CLUB,1:08:59,,220,339.80835923215,
Under 23 Men,7,133116,Grant,Stewart,ROCK & ROAD CYCLE CLUB,1:02:43,,419.84604363327,361.70524420068,
Under 23 Men,DNF,160781,Nicholas,Diniz*,XSPEED UNITED CONTINENTAL,DNF,,257.33117105686,405.49901413775,
Under 23 Women,1,126547,Dana,Gilligan,HARDWOOD NEXT WAVE,47:55:00,,,,
Under 23 Women,2,133125,Kaitlyn,Shikaze,CYCLEPATH OAKVILLE RACE TEAM,53:38:00,,,,
Under 23 Women,3,163187,Katelyn,Walcroft,HARDWOOD NEXT WAVE,56:34:00,,,,
