Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2013-09-21,Men SM 3,13,45,380.52752913677,
Cyclo X Flatirons,2013-09-29,Men SM 3,19,39,402.18451226526,
Frisco Cross CX,2013-10-5,Men SM 3,10,21,392.93106720803,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 3,4,37,340.70008493905,
 Boulder Cup,2013-10-13,SM 3,8,57,363.37585861814,
Cyclo X Xilinx,2013-10-26,Men SM 3,DNF,37,501.47210269605,
Cyclo X Interlocken,2013-11-9,Men SM 3,6,32,351.45768771309,
Blue Sky Velo Cup,2013-11-10,Men SM 3,7,25,370.54662880432,
Cyclo X Louisville,2013-11-16,Men 3 SM 3,8,30,369.84110092429,
Cyclo X Westminster,2013-11-23,Men SM 3,3,33,329.11366494465,
US Open of Cyclocross,2014-09-13,Men SINGLESPEED,14,28,389.06012054073,
US Open of Cyclocross,2014-09-13,Men SM 3,DNF,29,493.45754547769,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 3,6,46,342.04021418803,
Cyclo X Xilinx,2014-09-20,Men SM 3,3,27,330.56763706765,
Cyclo X Flatirons,2014-09-28,Men SM 3,8,29,350.57791176461,
Primalpalooza,2014-10-5,Men SM 3 Cat,1,24,335.5061324932,
Cross of the North Day 2,2014-10-11,Men SM 3,4,23,339.957772371,
Cyclo X Valmont,2014-10-19,Men SM 3,1,28,310.38553508251,
Cyclo X Sienna Lake,2014-11-8,Men SM Open Pro/Cat 1/2/3/4,18,26,327.54528815744,
Cyclo X Louisville,2014-11-22,Men SM Open,19,37,334.33028249654,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM Open,20,34,326.30721380206,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,20,43,314.18320278994,
Rhyolite Park Cross,2015-09-13,Men SM Open,17,24,340.29796940385,
Cyclo X Valmont,2015-09-19,Men SM Open,20,44,310.58361629589,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM Open,21,34,336.09629795794,
Primalpalooza,2015-10-4,Men SM Open,13,27,300.43619678593,
Cross of the North Day 3,2015-10-11,Men SM Open,16,25,336.54838976532,
US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,35,52,311.13197922938,
US Open of Cyclocross Day 2,2015-10-18,Men UCI,38,46,331.53555010838,
Blue Sky Velo Cup,2015-10-24,Men SM Open,18,24,383.23115731323,
Cyclo X Valmont,2016-09-17,Men SS,11,28,355.9251979237,
Cyclo X Harlow Platts,2016-09-24,Men SSM,7,22,359.91961335676,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM Open,23,32,378.07118022313,
US Open of Cyclocross Day 1,2016-10-15,Men SSM,13,26,356.4307382316,
US Open of Cyclocross Day 2,2016-10-16,Men SSM,9,23,340.57446852449,
Cyclo X Flatirons,2016-10-23,Men SM Open,17,22,373.08196429031,
Cyclo X Louisville,2016-11-19,Men SM Open,34,38,396.9235256027,
Blue Sky Velo Cup,2019-09-15,Men SSM,7,14,362.61240292356,
Cyclo X Valmont,2019-09-21,Men SM Open,20,27,342.18902395097,
Stem Ciders Cyclocross Race,2019-09-28,Men SSM,7,18,328.85065395316,
Cyclo X Interlocken,2019-10-5,Men SSM,8,23,319.55681917469,
Amy D. Breaking Barriers CX,2019-10-6,Men SSM,6,11,352.40071343727,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men SSM,7,22,325.04264101044,
Cyclo X Louisville Rec Center,2019-10-20,Men SS,10,21,330,
Stem CiderX,2021-09-25,Men SS,DNF,11,453.06815030408,
CYCLO-X Interlocken,2021-10-9,Men SS,5,13,342.27857820623,
PRIMALPALOOZA,2022-09-11,Men MM 40+,8,13,421.29565415858,
CYCLO-X Harlow Platts,2022-09-17,Men MM 40+,13,23,391.45039715194,
Stem CiderX,2022-09-25,Men MM 40+,5,12,363.85255685347,
Schoolyard Cross,2022-10-1,Men SS,8,18,359.5305261966,
CYCLO-X Interlocken,2022-10-8,Men MM 40+,9,21,349.14770430291,
CYCLO-X Louisville,2022-10-15,Men MM 40+,9,22,358.00597369053,
CYCLO-X Harlow Platts,2023-09-9,Men MM 40+,10,13,420.00647703484,
