Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships 2016,2016-09-5,Junior Boys 13-15,1,7,547.95634896347,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men,38,46,478.79469000482,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men,28,47,466.33052268125,
Cross Revolution #2,2016-10-9,Junior Boys 15-16,1,7,467.19791271109,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men,32,53,460.77596384477,
Cross Revolution #3,2016-10-23,Junior Boys 15-16,2,8,468.27477231048,
MFG CX  - North 40,2016-10-30,Cat 3 Men 35+,3,50,317.74883813109,
Cross Revolution #4,2016-11-6,Junior Boys 15-16,1,7,443.18711661392,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,27,69,392.46345290831,
Cross Revolution #5,2016-11-20,Junior Boys 15-16,4,12,499.37920006772,
Cross Revolution #6,2016-11-27,Junior Boys 15-16,1,12,426.73847817927,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men,17,31,418.83481952793,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men,39,59,445.57099913707,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men,13,55,440.76627402168,
CXR #2 CrossAbides,2018-10-7,Cat. 3 Men,14,26,442.21368682237,
CXR #4 CrossOutCancer,2018-10-28,Cat. 4 Men,4,20,403.96186799115,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men,7,38,410.64757688792,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/Open,6,35,348.2802435438,
Woodland Park,2018-11-18,Cat 4 Men,45,78,522.62213638764,
Woodland Park,2018-11-18,High School Boys,1,26,401.83594026432,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 4 Men,3,21,404.52894593702,
WSBA Cyclocross Championships,2018-12-2,Boys 17-18,3,5,,
Bavarian CX Day 1,2019-09-21,Wave 3,15,45,367.13672969955,
Bavarian CX Day 2,2019-09-22,Wave 3,14,40,378.37959546561,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men,7,23,370.08011784443,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men,5,36,347.58520659044,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men,8,37,347.79246299711,
MFG Cyclocross North 40,2019-11-3,Cat 3 Men,5,24,338.64413250788,
CXR #5 Enumclaw,2019-11-10,Cat. 3 Men,12,23,413.98613801147,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,28,70,387.83131358289,
