Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2007-09-23,Beginner Men CX,27,33,592.40428894913,
Battle at Barlow CCX,2007-09-30,Beg Men CCX,32,50,577.54563060463,
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,66,131,552.157211757,
Cross Crusade - Horning's Hideout,2007-10-14,Beg Men CCX,27,104,492.40358361304,
Cross Crusade - Rainier HS,2007-10-21,Beg Men CCX,35,75,553.39085239073,
Cross Crusade - Barton Park,2007-11-4,Beg Men CCX,41,74,591.31061298161,
Cross Crusade - Estacada,2007-11-11,Beg Men CCX,39,83,599.99988018573,
Kruger's Crossing CX Classic,2007-11-25,Beginner Men CX,DNF,66,935.92735917317,
Kruger's Kermesse Farm Crit,2008-09-14,Beg Men CCX,28,49,554.08695652174,
Hood River Double Cross #2,2008-09-21,Mst C,39,40,666.82943412326,
Battle at Barlow,2008-09-28,Masters 35+ C,44,74,622.86386876887,
Cross Crusade #1,2008-10-5,Master 35+ C,79,153,473.48154057605,
Cross Crusade #2,2008-10-12,Masters 35+ C,85,149,645.62837999158,
Cross Crusade #3,2008-10-19,Masters 35+ C,82,126,572.39114993984,
Cross Crusade #6,2008-11-2,Masters 35+ C,115,159,664.48207389882,
Cross Crusade #7,2008-11-9,Masters 35+ C,86,160,614.73223608172,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,115,146,687.27294507475,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ C,62,78,731.94384662355,
Pain on the Peak,2009-09-12,Masters C,35,49,591.7726308674,
Hood River Double Cross Day Two,2009-09-20,Master Men C,23,45,540,
Blind Date at the Dairy,2009-09-23,Men C,49,104,533.76923076923,
Battle at Barlow,2009-09-27,Master C,47,86,548.21848097896,
Blind Date at the Dairy,2009-09-30,Men C,72,138,543.48342527783,
Cross Crusade #1,2009-10-4,Masters 35+ C,132,189,585.50205803409,
Blind Date at the Dairy,2009-10-7,Men C,67,121,550.81861776692,
Cross Crusade #2,2009-10-11,Masters 35+ C,124,167,617.67063564784,
Blind Date at the Dairy #4,2009-10-14,Men C,54,118,527.10857918151,
Cross Crusade #3,2009-10-18,Masters 35+ C,135,183,622.88765785899,
Cross Crusade #4,2009-10-25,Masters 35+ C,108,146,611.90444632757,
Cross Crusade #7,2009-11-8,Masters 35+ C,132,173,632.09277122177,
Cross Crusade #8,2009-11-15,Masters 35+ C,115,153,627.44210942944,
Kruger's Crossing CCX,2009-11-22,Masters 35+ C,65,96,592.0819616931,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,107,128,494.07425711942,
Pain+Suffer'n,2010-09-12,Master Men 35+,37,52,528.30232803529,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ C,37,55,590.58890657709,
Battle at Barlow,2010-09-26,Masters 35+ C,92,111,614.77599047986,
Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),65,85,621.21967675852,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,132,212,592.63802159987,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,108,149,629.46604482698,
Blind Date at the Dairy #3,2010-10-13,Masters 35+ C (Still on the Market),50,71,589.39369322924,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,105,177,539.30506393232,
Blind Date at the Dairy,2010-10-20,Masters 35+ C,55,84,573.97325348255,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,141,203,634.98221619835,
Blind Date at the Dairy #5,2010-10-27,Masters 35+ C,31,58,547.74795151828,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,123,178,603.28414471856,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,62,154,515.7867523273,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,56,89,592.68489841154,
USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,47,75,588.92130266692,
USGP of Cyclocross Day Two,2010-12-5,Cat C/Beginner Men,26,54,528.02271123561,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ C,33,56,580.84298614951,
Pain and Suffer'n CX,2011-09-11,Masters 35+ C,17,31,530.62352364599,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ C,37,48,659.18561090528,
Battle at Barlow,2011-09-24,Masters 35+ C,42,96,525.30528019771,
Blind Date #1,2011-09-28,Master C 35+,42,85,535.73262630411,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters 35+ C,11,18,552.89824852049,
Cross Crusade #1,2011-10-2,Masters 35+ B,DNF,137,530.82192922409,
Blind Date #2,2011-10-5,Master C 35+,63,70,680.39975954878,
Cross Crusade #2,2011-10-9,Masters 35+ B,83,89,530.08642380194,
GPMC: Ninkrossi,2011-10-15,Masters 35+ C,27,47,537.69534974753,
Cross Crusade #3,2011-10-16,Masters 35+ B,104,119,530.03741812967,
Blind Date #4,2011-10-19,Master C 35+,29,79,492.46854418058,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ C,35,39,661.04680122359,
Cross Crusade #4,2011-10-23,Masters 35+ B,99,111,543.69065773809,
Blind Date #5,2011-10-26,Master C 35+,39,61,596.60612783575,
Cross Crusade #5,2011-10-29,Masters 35+ B,97,100,539.63970286237,
Cross Crusade #6,2011-10-30,Masters 35+ B,86,94,508.74753422162,
Cross Crusade #7,2011-11-6,Masters 35+ B,79,87,526.58737413168,
Cross Crusade #8,2011-11-13,Masters 35+ B,102,108,529.33749826519,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,41,128,480.15270982602,
GPMC: Winter Cross,2011-12-4,Masters 35+ C,41,56,587.00522081215,
Double Cross Day Two,2012-09-16,Master 35+ C,42,71,547.68723563788,
Blind Date at the Dairy #1,2012-09-19,Men Master C,53,91,592.2654845753,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,40,58,539.97295333034,
Battle at Barlow,2012-09-30,Masters 35+ C,60,110,553.16677080573,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,80,224,503.35314673593,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,68,160,513.33765448941,
Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ C,10,35,467.23310794909,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,44,217,446.42597749366,
Blind Date at the Dairy #6,2012-10-24,Men Master C,45,61,607.92046532444,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,DNF,126,706.62777291719,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,58,109,552.57523279101,
Canby Cross-Word CX Challenge,2012-11-3,Masters 35+ C,DNF,27,695.05620993493,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,68,161,508.05698780214,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,95,154,597.37598183716,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ C,38,46,618.05807042251,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,83,179,554.63107764771,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,DNF,80,653.85652160269,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ C,38,58,570.29991833273,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ C,39,54,582.83448916844,
Hood River Double Cross Day Two,2013-09-15,Master 35+ C,21,33,569.86138091564,
Blind Date at the Dairy,2013-09-18,Master C 35+,41,89,530.60295539762,
Fazio Farms,2013-09-22,Masters 35+ C,8,36,493.57202705517,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ C,25,56,513.97382718698,
Battle At Barlow,2013-09-29,Masters 35+ C,31,70,530.3676035025,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,77,152,541.97595000821,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,42,89,530.93510546612,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,135,201,602.45842958799,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,66,163,514.1361065618,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,104,161,584.70327691827,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,90,146,563.62396549295,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,78,135,564.08159000379,
DDCX 1,2014-08-30,Masters 35+ C,40,68,570.78143288282,
Fazio Farms,2014-09-7,Masters 35+ C,DNF,22,673.49461935087,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters Men C 40+,15,23,579.92996461581,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters Men C 40+,25,32,645.35544272511,
Battle at Barlow,2014-09-28,Masters 35+ C,42,67,578.91156208123,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Singlespeed,19,21,546.30274467873,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Singlespeed,19,25,554.92317194361,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,70,117,578.0915108173,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,67,78,508.97123407942,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,81,138,570.07709894418,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,84,168,545.62063467873,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,114,143,643.4105380299,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,86,96,574.11987687546,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,85,119,612.32689934856,
Kruger's Crossing CX,2014-11-23,Masters 35+ C,54,79,610.04938892811,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ C,37,63,568.26270276961,
Rapha Portland Trophy Cup #2,2015-09-8,Singlespeed,26,31,489.41595744904,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ C,33,53,576.89383458767,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ C,39,48,601.03470598164,
Rapha Portland Trophy Cup #5,2015-09-29,Singlespeed,29,34,531.43521667804,
Rapha Portland Trophy Cup #6,2015-10-6,Singlespeed,25,31,497.59196137016,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,69,109,592.77153687548,
Cross Crusade: Alpenrose,2015-10-11,Singlespeed,65,80,485.42806982365,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ C,34,40,645.60440557241,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,75,97,632.93539737349,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,82,110,627.17547725714,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,82,103,637.95955320042,
Kruger's Crossing CX,2015-11-22,Masters 35+ C,54,84,604.78450564114,
Portland Trophy Cup,2016-09-6,Singlespeed,26,30,502.90218689085,
GP Het Meer CX,2016-09-10,Masters 35+ 4,41,61,589.9776279969,
Portland Trophy Cup,2016-09-13,Singlespeed,35,44,447.10355769768,
Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,68,82,581.88434310347,
Battle at Barlow,2016-09-25,Masters 35+ 4,18,47,505.0211611757,
Portland Trophy Cup #4,2016-09-27,Singlespeed,39,47,547.49499473318,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,80,93,554.13429826116,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,58,99,568.1079830578,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,67,111,573.82439554745,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 4,52,63,637.70691618004,
Washougal CX,2016-10-23,Masters 35+ 4,18,30,540.29611717979,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,75,113,514.54850745233,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,74,118,560.45609577971,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,62,86,592.39117628554,
Portland Trophy Cup,2017-09-12,Singlespeed Men,DNF,45,555.07689122226,
Battle at Barlow,2017-09-24,Masters 35+ 4,32,41,600.23451039392,
Portland Trophy Cup #3,2017-09-26,Singlespeed Men,DNF,45,547.18398507795,
Portland Trophy Cup #4,2017-10-3,Singlespeed Men,45,52,545.77793699759,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,DNF,100,691.02823022471,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,64,84,509.75825304685,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,DNF,80,564.76291155567,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,38,89,513.38254720973,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,90,104,571.54002943767,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,38,81,523.69966550115,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,78,103,519.2155146281,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 4,21,62,494.22191049124,
Portland Trophy Cup,2018-09-4,Open Singlespeed,31,37,503.24013591689,
Portland Trophy Cup,2018-09-11,Open Singlespeed,37,41,505.81842723994,
Portland Trophy Cup,2018-09-18,Open Singlespeed,40,49,509.68368467271,
Portland Trophy Cup,2018-09-25,Open Singlespeed,37,44,524.08723907859,
Portland Trophy Cup,2018-10-2,Open Singlespeed,41,48,507.89953774459,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,60,73,498.64527306661,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,88,111,532.98839777158,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed,DNF,60,588.25390489726,
Portland Trophy Cup,2019-09-24,Open Singlespeed,DNF,29,564.41526855404,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,83,90,567.33760417571,
