Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MEN OPEN,1,141470,Hal,Hunter,Hawthorn Cycling Club,39:16.4,,,,
MEN OPEN,2,170564,Zac,Edwards-simes,Geelong MTB,+1 LAP,,,,
MEN OPEN,3,158813,Lachlan,Mcconnell,Brunswick Cycling Club,+1 LAP,,,,
MEN OPEN,4,170563,David,Wohlers,Wangaratta Cycling Club,+1 LAP,,,,
MENS A,1,140644,Garry,Millburn,Peloton Sports,59:21.9,,192.42101740063,173.67075618429,
MENS A,2,140719,Ben,Walkerden,Carnegie Caulfield CC,+01:11.3,,248.18223324253,178.70773878941,
MENS A,3,140722,Adam,Blazevic,Fat Tyre Flyers MTB,+01:56.7,,214.25299927242,183.74472139454,
MENS A,4,122136,Paul,Redenbach,Melbourne Cycling League,+03:00.9,,192.64760218812,188.78170399966,
MENS A,5,156615,Daniel,Braunsteins,Ballarat / Sebastopol Cycling Club,+03:22.2,,206.05500860166,193.81868660478,
MENS A,6,140714,Allan,Iacuone,St Kilda Cycling Club,+04:48.2,,232.6153401425,198.8556692099,
MENS A,7,123293,Warrack,Leach,Melbourne Cycling League,+06:04.6,,226.18057060801,203.89265181502,
MENS A,8,123299,Joshua,Sek,Melbourne Cycling League,+06:30.5,,272.70884482576,208.92963442015,
MENS A,9,140959,Liam,Jeffries,Red Hill Riders MTB,+06:34.8,,220,213.96661702527,
MENS A,10,140748,Simon,Bishop,Melbourne Cycling League,+06:47.6,,268.55025844388,219.00359963039,
MENS A,11,141429,Daniel,Taylor,Ballarat / Sebastopol Cycling Club,+07:01.6,,258.99444830128,224.04058223551,
MENS A,12,141457,Henry,Rawling,Brunswick Cycling Club,+07:06.8,,310.022330433,229.07756484063,
MENS A,13,140734,Piper,Albrecht,Castlemaine Rocky Riders,+07:30.6,,243.58429467994,234.11454744576,
MENS A,14,123294,Tom,Ovens,Geelong Cycling Club,+12:15.8,,248.01967771984,239.15153005088,
MENS A,15,155898,Alexander,Matthews,Geelong MTB,+1 LAP,,358.89300063429,244.188512656,
MENS A,16,140733,Anakin,Williams,Carnegie Caulfield CC,+1 LAP,,328.05375086762,249.22549526112,
MENS A,17,140720,Nicholas,Norden,St Kilda Cycling Club,+1 LAP,,237.40810271561,254.26247786624,
MENS A,18,140802,Mathew,Gray,Brunswick Cycling Club,+1 LAP,,247.06599449321,259.29946047137,
MENS A,19,141452,Simon,Hawkes,Brunswick Cycling Club,+1 LAP,,316.76861055697,264.33644307649,
MENS A,20,140756,Gregory,Thorne,Melbourne Cycling League,+1 LAP,,309.05476479974,269.37342568161,
MENS A,21,141366,Clint,Perrett,Melbourne Cycling League,+1 LAP,,285.21602573873,274.41040828673,
MENS A,22,186320,Christopher,Smith,SKCC,+1 LAP,,627.92891190708,279.44739089186,
MENS A,23,140743,Brett,Buckland,Alpine Cycling Club,+1 LAP,,335.95742450123,284.48437349698,
MENS A,24,170603,Dylan,Benson,Hawthorn Cycling Club,+1 LAP,,270.19659291935,289.5213561021,
MENS A,25,140747,Todd,Cuthbert,Geelong MTB,+1 LAP,,308.41559614649,294.55833870722,
MENS A,26,141436,Nicholas,Rhodes,Geelong,+1 LAP,,323.32105361522,299.59532131234,
MENS A,27,157002,Alex,J drabble,Brunswick Cycling Club,+1 LAP,,353.6951136618,304.63230391747,
MENS A,28,141483,Brady,Bantick,Team Mount Beauty,+1 LAP,,330.71484398611,309.66928652259,
MENS A,29,170573,Kieran,Thompson,Melbourne University Cycling Club,+1 LAP,,321.4329988005,314.70626912771,
MENS A,30,140970,William,Geor,Ballarat / Sebastopol Cycling Club,+1 LAP,,332.29195547796,319.74325173283,
MENS A,31,141430,Julien,Fleurus,Melbourne Cycling League,+2 LAP,,312.09102929978,324.78023433795,
MENS A,32,140739,Stephen,Whiting,Coburg Cycling Club,+2 LAP,,325.0765573134,329.81721694308,
MENS A,33,67313,Adrian,Jackson,Dirt Riders,+4 LAP,,190.57785897737,334.8541995482,
MENS A,34,141834,Jarrod,Quinn,Team Mount Beauty,+4 LAP,,220,339.89118215332,
MENS A,35,140717,Scott,Rettino,Over Yonder Racing,+5 LAP,,251.72687324777,344.92816475844,
MENS A,36,140907,William,Ockenden,Carnegie Caulfield CC,+5 LAP,,266.02599391401,349.96514736357,
MENS A,37,170604,Xiangran(ivan),Luo,Melbourne Cycling League,+6 LAP,,220,355.00212996869,
MENS A,38,141432,Peter,Arch,Geelong Cycling Club,+6 LAP,,331.22695899746,360.03911257381,
MENS A,DNF,156671,Chris,Panozzo,Team Mount Beauty,DNF,,350.70598530949,370.11307778405,
MENS B,1,170571,John,Vroom,SKCC,52:37.9,,314.50061634172,290.73640441485,
MENS B,2,141367,Trent,Piribauer,Brunswick Cycling Club,+01:26.9,,330.98131957059,294.80039417032,
MENS B,3,170828,Jeremy,Cameron,St Kilda Cycling Club,+02:25.1,,360.71649940025,298.86438392579,
MENS B,4,140735,Dillon,Swifte,Croydon Cycleworks,+02:41.0,,369.39718356731,302.92837368126,
MENS B,5,140772,Craig,Peacock,MTBA,+02:46.7,,334.43066719922,306.99236343673,
MENS B,6,141448,Rowan,Philip,Hawthorn Cycling Club,+02:59.8,,413.38612783761,311.05635319221,
MENS B,7,170585,Christopher,Doe,Beechworth Chain Gang,+03:00.4,,400,315.12034294768,
MENS B,8,140888,Chris,Maccan,Plenty Gorge MTB,+03:22.2,,386.80116334776,319.18433270315,
MENS B,9,155889,Beau,Proctor,Albury-Wodonga Panthers CC,+03:59.3,,410.77329854454,323.24832245862,
MENS B,10,157003,Andrew,Burridge,Bristol CX,+04:31.5,,394.83051186465,327.31231221409,
MENS B,11,156681,Ben,Kraus,Beechworth Chain Gang,+04:38.2,,461.74508060537,331.37630196956,
MENS B,12,157778,Ray,Seymour,Plenty Gorge MTB,+04:40.0,,369.79132169493,335.44029172504,
MENS B,13,170529,Richard,South,Geelong MTB,+04:50.3,,390.75682338829,339.50428148051,
MENS B,14,140834,Lee,Floyd,Geelong MTB,+05:21.0,,358.40570524732,343.56827123598,
MENS B,15,170577,Jamie,Whitfield,Hawthorn Cycling Club,+05:27.7,,365.3380877061,347.63226099145,
MENS B,16,155819,Wesley,Nagtzaam,Brunswick Cycling Club,+06:05.3,,410.87851003177,351.69625074692,
MENS B,17,118230,Paul,Cullen,Brunswick Cycling Club,+06:05.5,,368.3241174045,355.76024050239,
MENS B,18,155877,Kyle,Sherwood,Plenty Gorge MTB,+06:07.5,,330.30547501547,359.82423025787,
MENS B,19,141404,Tom,Crowle,Hawthorn Cycling Club,+06:14.3,,413.46630117131,363.88822001334,
MENS B,20,156164,Carson,George,Brunswick Cycling Club,+07:26.9,,381.51364677659,367.95220976881,
MENS B,21,141522,Marc,Loeliger,Red Hill Riders MTB,+07:35.7,,364.37388464516,372.01619952428,
MENS B,22,124989,Nicholas,Cotterell,Brunswick Cycling Club,+08:09.2,,404.74819240313,376.08018927975,
MENS B,23,141459,Wes,Samson,Beechworth Chain Gang,+08:13.4,,446.80149331278,380.14417903522,
MENS B,24,156747,Joshua,Gallagher,Geelong MTB,+08:33.8,,397.30890131121,384.20816879069,
MENS B,25,140768,Steve,Munyard,Geelong MTB,+09:00.0,,394.37123616787,388.27215854617,
MENS B,26,155871,Garron,Buckland,Alpine Cycling Club,+09:03.5,,423.57177001514,392.33614830164,
MENS B,27,156588,Ben,Lehner,Melbourne Cycling League,+09:10.8,,513.2212607841,396.40013805711,
MENS B,28,141634,Tom,Mcquillan,Brunswick Cycling Club,+09:15.9,,413.69164009686,400.46412781258,
MENS B,29,155878,Heath,Miller,Sunbury Cycling Club,+09:46.1,,462.74463011711,404.52811756805,
MENS B,30,141046,James,Kirkham,Melbourne Cycling League,+09:48.6,,420.65947029683,408.59210732352,
MENS B,31,170920,Ray,Hunter,Brunswick Cycling Club,+09:51.7,,400,412.656097079,
MENS B,32,141388,Luke,Maher,Brunswick Cycling Club,+09:52.1,,406.4659164679,416.72008683447,
MENS B,33,141615,James,Meakin,The Fitzroy Revolution MTB,+09:52.1,,371.06199925669,420.78407658994,
MENS B,34,170914,Pierre,Gouws,Yarra Tri Club,+10:06.2,,400,424.84806634541,
MENS B,35,170831,Ian,Elliott,St Kilda Cycling Club,+10:12.7,,406.93238245878,428.91205610088,
MENS B,36,140842,Nazario,Giuliani,Team Mount Beauty,+11:07.2,,459.93159446739,432.97604585635,
MENS B,37,155874,Michael,Dilley,Melbourne Cycling League,+1 LAP,,431.09904451478,437.04003561182,
MENS B,38,140814,Evan,Armstrong,Brunswick Cycling Club,+1 LAP,,439.7153446699,441.1040253673,
MENS B,39,156598,Ming,Lim,MTBA,+1 LAP,,470.03141921966,445.16801512277,
MENS B,40,140868,Stuart,Weir,Brunswick Cycling Club,+1 LAP,,458.30694570813,449.23200487824,
MENS B,41,141396,Rob,Moss,Brunswick Cycling Club,+1 LAP,,485.09711908427,453.29599463371,
MENS B,42,170580,Ashley,Phillips,Melbourne Cycling League,+1 LAP,,423.10794152926,457.35998438918,
MENS B,43,140852,Cameron,Mckenzie,Hawthorn Cycling Club,+1 LAP,,412.656097079,461.42397414465,
MENS B,44,141371,Adrian,Zanardo,Melbourne Cycling League,+1 LAP,,461.30580571942,465.48796390013,
MENS B,45,170833,Lindsay,Bridgford,Lysterfield District Trail Riders,+1 LAP,,441.59429475268,469.5519536556,
MENS B,46,140767,Anthony,Rybar,Melbourne Cycling League,+1 LAP,,427.48588644216,473.61594341107,
MENS B,47,170553,Aidan,Filshie,Hawthorn Cycling Club,+1 LAP,,400,477.67993316654,
MENS B,48,141373,Simon,Hurren,Warrandyte Mountain Bike Club,+1 LAP,,388.60779714889,481.74392292201,
MENS B,49,170832,Harrison,Scott,St Kilda Cycling Club,+1 LAP,,439.28350059975,485.80791267748,
MENS B,50,141456,Craig,Mitchell,St Kilda Cycling Club,+1 LAP,,446.84203800112,489.87190243295,
MENS B,51,140853,Douglas,Allan,Zeitgeist Racing,+1 LAP,,458.8964924126,493.93589218843,
MENS B,52,155882,Jack,Williams,Carnegie Caulfield CC,+1 LAP,,479.82696365276,497.9998819439,
MENS B,53,141385,Ron,Nott,Melbourne Cycling League,+1 LAP,,456.06960385628,502.06387169937,
MENS B,54,170576,Corey,Basaraba,Hawthorn Cycling Club,+1 LAP,,400,506.12786145484,
MENS B,55,140839,Stephen,Bick,Coburg Cycling Club,+1 LAP,,470.96462545668,510.19185121031,
MENS B,56,140769,Mark,Geary,Red Hill Riders MTB,+1 LAP,,538.84462780901,514.25584096578,
MENS B,57,141393,Justin,Graham,Hawthorn Cycling Club,+1 LAP,,482.13791773572,518.31983072126,
MENS B,58,140861,Nicholas,Skarajew,St Kilda Cycling Club,+1 LAP,,430.9562092671,522.38382047673,
MENS B,59,141005,David,Donald,MTBA,+1 LAP,,482.82700867463,526.4478102322,
MENS B,60,141376,Casey,Wall,Brunswick Cycling Club,+2 LAP,,451.81084354678,530.51179998767,
MENS B,61,141433,Mark,Mcdougall,Alpine Cycling Club,+4 LAP,,400,534.57578974314,
MENS B,DNF,141392,Harry,Sturt,Carnegie Caulfield CC,DNF,,481.06159068105,542.70376925409,
MENS C,1,170530,Ashley,Ray,Blackburn Cycling Club INC,43:45.1,,424.26557551822,367.5291960894,
MENS C,2,157005,Neil,Oleary,Plenty Gorge MTB,+00:42.9,,420.70901515172,375.74209151371,
MENS C,3,170837,Tom,Pearse,Bendigo,+00:48.9,,439.49378926582,383.95498693803,
MENS C,4,141582,Anthony,Netkow,Carnegie Caulfield CC,+02:43.5,,433.40250376678,392.16788236234,
MENS C,5,141510,Eric,Johnson,Sunbury Cycling Club,+03:04.0,,529.23361905159,400.38077778666,
MENS C,6,170554,Declan,Hofbauer,n/a,+03:17.2,,479.08714500959,408.59367321097,
MENS C,7,156684,Chris,Early,Southern Masters Cycling Club,+03:25.2,,418.37294520289,416.80656863529,
MENS C,8,141370,Gwendal,Guery,Brunswick Cycling Club,+04:34.2,,464.98024595344,425.0194640596,
MENS C,9,140730,James,Mountain,Brunswick Cycling Club,+05:40.6,,445.41925808621,433.23235948391,
MENS C,10,157795,Anders,Stenhouse,Geelong Cycling Club,+07:02.8,,499.26553111365,441.44525490823,
MENS C,11,141144,Nick,Keogh,Sunbury Cycling Club,+08:29.3,,491.86743271468,449.65815033254,
MENS C,12,141156,Russell,Kerr,MTB Melbourne,+08:55.4,,494.31535875719,457.87104575686,
MENS C,13,141781,Tim,Northey,Alpine Cycling Club,+09:33.3,,436.4481465163,466.08394118117,
MENS C,14,141003,Richard,Hinze,Sunbury Cycling Club,+10:09.8,,473.42079625893,474.29683660549,
MENS C,15,170548,Ross,Heywood,MTBA,+10:50.6,,646.59749623322,482.5097320298,
MENS C,16,141043,David,Woodman,Dirt Riders,+12:27.9,,558.27385649712,490.72262745411,
MENS C,17,141394,Paul,Kelly,Brunswick Cycling Club,+1 LAP,,529.8653557488,498.93552287843,
MENS C,18,170843,Ben,Porteous,Hawthorn Cycling Club,+1 LAP,,552.18257099808,507.14841830274,
MENS C,19,170542,Haydn,Mclean,Brunswick Cycling Club,+1 LAP,,515.63485800384,515.36131372706,
MENS C,20,157780,Paul,Walker,The Pirates Sporting Club,+1 LAP,,549.80767225799,523.57420915137,
MENS C,21,157012,Troy,Laws-herd,n/a,+1 LAP,,574.99971127359,531.78710457569,
MENS C,22,157008,Matthew,Lew,n/a,+1 LAP,,556.20005843699,540,
MENS C,23,141397,Glenn,Tarran,St Kilda Cycling Club,+1 LAP,,588.80026172233,548.21289542431,
MENS C,24,156591,Kip,Jordan,Melbourne Cycling League,+1 LAP,,526.71695452958,556.42579084863,
MENS C,25,170540,Paul,Hamilton,Warrandyte MTB,+1 LAP,,573.50207024473,564.63868627294,
MENS C,26,141400,Tim,Rawling,Brunswick Cycling Club,+1 LAP,,540.33483741219,572.85158169726,
MENS C,27,141552,Chris,Matthews,Sunbury Cycling Club,+1 LAP,,536.95435725048,581.06447712157,
MENS C,28,170541,Gareth,Coffee,Melbourne Cycling League,+1 LAP,,658.7800672313,589.27737254589,
MENS C,29,170915,Callum,Dwyer,Albury-Wodonga Panthers CC,+1 LAP,,540,597.4902679702,
MENS C,30,141526,Matthew,Lee,Melbourne Cycling League,+1 LAP,,419.18056780385,605.70316339451,
MENS C,31,141511,Hans,Werner,FTF,+1 LAP,,608.86792137225,613.91605881883,
MENS C,32,140858,Gil,Castillo,Sunbury Cycling Club,+1 LAP,,560.38835539249,622.12895424314,
MENS C,33,141515,Norm,Gray,Team Mount Beauty,+1 LAP,,638.24458602395,630.34184966746,
MENS C,34,170844,Ivan,Tarrant,Lysterfield District Trail Riders,+1 LAP,,603.95849773993,638.55474509177,
MENS C,35,141059,Shaun,Urie,Zeitgeist Racing,+1 LAP,,615.88058470596,646.76764051609,
MENS C,36,141401,Robert,Srbinovski,Sunbury Cycling Club,+1 LAP,,644.60007193904,654.9805359404,
MENS C,37,141402,William,Jetnikoff,Brunswick Cycling Club,+1 LAP,,573.19743387777,663.19343136471,
MENS C,38,140771,Sean,Pie,Lysterfield District Trail Riders,+1 LAP,,662.47169545654,671.40632678903,
MENS C,39,170846,Jason,Dugg,MTBA,+1 LAP,,619.18671148753,679.61922221334,
MENS C,40,170921,Matthew,Perkins,NA (MTBA trial license),+1 LAP,,540,687.83211763766,
MENS C,41,157781,Brandon,Rahme,MTB Melbourne,+2 LAP,,655.16362689751,696.04501306197,
MENS C,42,141643,John,Atkinson,Melbourne Cycling League,+3 LAP,,540,704.25790848629,
MENS C,43,170535,Jake,Turnbull,Yack Tracks,+3 LAP,,476.04150226007,712.4708039106,
MENS C,DNF,170546,Luke,Goodfellow,You Yangs,DNF,,540,728.89659475923,
WOMEN OPEN,1,170601,Ella,Baxter,Brunswick Cycling Club,46:34.1,,,,
WOMEN OPEN,2,170855,Claire,Chandler,SKCC,,,,,
WOMENS A,1,140726,Naomi,Williams,St Kilda Cycling Club,54:31.1,,394.90550184479,341.7503096555,
WOMENS A,2,135323,April,Mcdonough,Geelong MTB,+00:35.9,,343.77516935201,360.31457481871,
WOMENS A,3,156674,Lisa,Brydon,Lysterfield District Trail Riders,+01:15.9,,407.51598857727,378.87883998192,
WOMENS A,4,135314,Melissa,Anset,Warrandyte MTB,+03:33.4,,403.75607306795,397.44310514513,
WOMENS A,5,140482,Fiona,Morris,MTBA,+04:58.8,,434.17561933703,416.00737030834,
WOMENS A,6,140951,Tory,Thomas,Team Mount Beauty,+06:20.5,,486.33569141917,434.57163547155,
WOMENS A,7,141541,Emma,Keogh,Brunswick Cycling Club,+07:28.5,,448.01179272192,453.13590063476,
WOMENS A,8,140728,Erin,Mitchell,Blackburn Cycling Club,+1 LAP,,478.37144938979,471.70016579797,
WOMENS A,9,141408,Alice,Lewis,Sunbury Cycling Club,+1 LAP,,479.09013425202,490.26443096117,
WOMENS A,10,155906,Simona,Infantino,Melbourne Cycling League,+1 LAP,,468.34830027737,508.82869612438,
WOMENS A,11,157016,Emma,Pane,Brunswick Cycling Club,+1 LAP,,458.26000854759,527.39296128759,
WOMENS A,12,155908,Nina,Kerr,Ballarat / Sebastopol Cycling Club,+1 LAP,,525.86674597726,545.9572264508,
WOMENS B,1,155911,Nicole,Buckland,Alpine Cycling Club,44:36.3,,532.38575531845,466.79028601483,
WOMENS B,2,140759,Aroha,Yates,Forrest MTB,+02:57.4,,528.24229576243,488.65544244937,
WOMENS B,3,155917,Jessica,Ladlow,MTB Melbourne,+03:35.7,,495.33956896855,510.52059888391,
WOMENS B,4,141426,Kate,Keown,CA,+04:08.0,,537.94838395923,532.38575531845,
WOMENS B,5,156611,Linden,Heywood,Brunswick Cycling Club,+04:35.3,,517.80746009098,554.25091175299,
WOMENS B,6,141542,Ella,Atkinson,Melbourne Cycling League,+06:36.7,,567.28115317216,576.11606818753,
WOMENS B,7,140883,Jane,Ollerenshaw,Geelong MTB,+08:05.8,,569.22019728122,597.98122462207,
WOMENS C,1,141423,Peta,Sirec,Lysterfield District Trail Riders,36:39.3,,542.14285714286,464.17889825973,
WOMENS C,2,170590,Marissa,Stone,Wombat MTB Club,+00:21.1,,522.85714285714,477.10446626189,
WOMENS C,3,155912,Alicia,Hooper,,+01:39.9,,573.2784644461,490.03003426406,
WOMENS C,4,156609,Nicole,Weckert,n/a,+02:14.7,,517.31010137409,502.95560226622,
WOMENS C,5,170592,Kia,Matley,Brunswick Cycling Club,+03:30.5,,606.42857142857,515.88117026839,
WOMENS C,6,170594,Sarah,Turnbull,n/a,+03:59.0,,587.14285714286,528.80673827056,
WOMENS C,7,156690,Emily,Shumborski,Full Gas Pedallers,+04:20.4,,589.81058345197,541.73230627272,
WOMENS C,8,141414,Bronwyn,Johns,Sunbury Cycling Club,+04:26.0,,663.83845344407,554.65787427489,
WOMENS C,9,170593,Leanne,Versteege,Chelsea Peninsula Cycling Club,+05:59.2,,567.85714285714,567.58344227705,
WOMENS C,10,141122,Keely,Samson,Sunbury Cycling Club,+06:16.2,,647.18965428423,580.50901027922,
WOMENS C,11,155915,Alex,Schelleman,Sunbury Cycling Club,+06:49.9,,601.5765245936,593.43457828138,
WOMENS C,12,170852,Ariella,Stephenson,Melbourne Cycling League,+07:46.2,,657.85714285714,606.36014628355,
WOMENS C,13,157784,Phoebe,Venables,Brunswick Cycling Club,+07:57.6,,561.42857142857,619.28571428571,
WOMENS C,14,141538,Amanda,Beattie,Sunbury Cycling Club,+09:43.2,,666.57883099748,632.21128228788,
WOMENS C,15,170851,Sarah,Thompson,Team Mount Beauty,+09:46.3,,645,645.13685029005,
WOMENS C,16,170849,Danielle,Pepping,Pirates Sporting Club,+10:05.7,,612.85714285714,658.06241829221,
WOMENS C,17,140763,Jo,Cullen,Alpine Cycling Club,+12:34.9,,627.18388072252,670.98798629438,
WOMENS C,18,170850,Marie-louise,Fitzgerald,Hawthorn Cycling Club,+13:00.3,,619.28571428571,683.91355429654,
WOMENS C,19,170600,Fiona,Herbert,You Yangs,+1 LAP,,638.57142857143,696.83912229871,
WOMENS C,20,142069,Heather,Curtis,MTBA,+1 LAP,,683.57142857143,709.76469030087,
WOMENS C,21,141425,Lara,Srbinovski,Sunbury Cycling Club,+1 LAP,,651.72572576411,722.69025830304,
WOMENS C,22,170587,Leanne,Hoffman,Southern Masters Cycling Club,+1 LAP,,516.42857142857,735.6158263052,
WOMENS C,23,141662,Tiffany,Waldron,MTBA,+1 LAP,,650,748.54139430737,
WOMENS C,24,170853,Alix,Watson,Preston Cycling Club,+1 LAP,,664.28571428571,761.46696230954,
WOMENS C,25,170599,Miranda,Robinson,Hawthorn Cycling Club,+1 LAP,,670.71428571429,774.3925303117,
YOUNG GUNS,1,169261,Cooper,Northey,Alpine Cycling Club,33:16.7,,,,
YOUNG GUNS,2,169262,Sam,Northey,Alpine Cycling Club,+05:48.8,,,,
YOUNG GUNS,3,170922,Remy,Giuliani,Team Mount Beauty,,,,,
