Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2016-10-2,Men Beginner  Cat 5,70,73,671.95380089138,
Tacchino CX,2016-10-30,Men Beginner  Cat 5,23,43,557.76287103956,
BikenetiCX,2016-12-11,Men Cat4/5 Novice,50,72,591.36973133952,
SykeloCross,2017-09-24,Men Cat4/5 Senior,43,61,559.1023900412,
Hyattsville CX,2017-10-1,Men Cat 5 Senior,23,81,465.48412097579,
DCCX Day 1,2017-10-21,Men Cat 5 Senior,16,95,415.37670104094,
DCCX Day 2,2017-10-22,Men Cat 5 Senior,12,76,433.18758154496,
Tacchino CX,2017-10-29,Men Cat 5 Senior,DNF,34,635.24636565801,
Ed Sander Memorial CX,2017-11-5,Men Cat 5 Senior,9,32,443.03114916855,
Rockburn Cross,2017-11-12,Men Cat 5 Senior,6,45,399.86042468626,
Winchester AppleCross,2017-11-19,Men Cat 4,19,43,471.5321570372,
Long Island Cyclocross Series Race #1,2017-11-25,Cat2/3/4 Senior,11,15,439.99213536384,
Capital 'Cross Classic,2017-12-3,Men Cat 4,26,62,492.76446475687,
BikenetiCX,2017-12-10,Men Cat4/5 Senior,10,52,418.40248413346,
BikenetiCX,2017-12-10,Men Open Singlespeed,19,34,471.32859726039,
Hub Labels Cyclocross Challenge,2018-09-9,Men  3/4 Cat3/4,20,22,515.2416863738,
SykeloCross Day 1,2018-09-22,Men Cat4/5 Senior,28,44,546.06702250596,
Hyattsville CX,2018-09-30,Men Cat 4,15,68,430.47169442578,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,36,135,452.02299484547,
DCCX Day 1,2018-10-20,Men Open Cat4/5,29,139,424.05831071631,
DCCX Day 2,2018-10-21,Men Open Cat4/5,46,123,485.63876812823,
BiketoberfestCX,2018-10-27,Men Cat4/5 Senior,13,28,476.10067269979,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 4,12,40,424.65066976123,
BikenetiCX,2018-11-18,Men Cat 4,30,62,497.32638990587,
BikenetiCX,2018-11-18,Men Open Singlespeed,30,43,529.7765218705,
Capital 'Cross Classic,2018-12-2,Men Cat 4,28,64,486.81982000473,
Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,33,55,562.72652983774,
Hyattsville CX,2019-10-6,Men Cat 4,29,61,479.80453098689,
Hyattsville CX,2019-10-6,Men Open Singlespeed,27,33,586.40443976254,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,43,111,472.12473100835,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,19,137,388.19527602066,
BiketoberfestCX,2019-10-26,Men Cat4/5 Novice,10,21,466.24181203095,
Ed Sander Memorial CX,2019-11-3,Men Cat 4,16,57,409.47365780823,
Rockburn Cross,2019-11-17,Men Cat 4,17,48,441.7877604164,
BikenetiCX,2019-11-24,Men Cat 4,20,49,448.5399665842,
BikenetiCX,2019-11-24,Men Open Singlespeed,34,49,514.87528325847,
Capital 'Cross Classic,2019-12-8,Men Cat 4,14,58,416.26078813565,
Charm City Cross,2021-10-3,Men Singlespeed Cat 1/2/3/4,21,32,417.52761249087,
Hyattsville Cyclocross,2021-10-10,Men  4 Cat,13,44,412.00461548805,
Capital 'Cross Classic,2021-12-5,Men Open Singlespeed,18,40,385.8393069912,
Hyattsville CX,2022-10-9,Men Cat 4,16,53,437.37615331328,
Rockburn Cross,2022-11-13,Men Open Singlespeed,9,15,404.39277722211,
Gilles Creek CX,2022-12-3,Men Single (1/2/3/4),9,25,355.11825029535,
Capital 'Cross Classic,2022-12-4,Men Open Singlespeed,18,51,354.19278397439,
DCCX,2023-09-9,Men Senior Singlespee,DNF,32,553.45938311652,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Singlespee,12,24,370.85554859607,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Singlespee,14,21,346.09700540832,
NNCX: Lee Hall,2023-10-7,Single Speed,10,12,436.7841291105,
Pedal Therapy CX,2023-10-22,Men Cat 3/4,2,7,381.34329372022,
Pedal Therapy CX,2023-10-22,Single Speed,7,14,351.43120626229,
Richmond Festival of CX,2023-10-29,Men Cat 3/4,5,16,373.0469930989,
I Ride 4 David CX,2023-11-12,Men Cat 3/4,6,13,387.7548679437,
I Ride 4 David CX,2023-11-12,Single Speed,5,16,344.46650389355,
Castle Hill CX 2023,2023-11-18,Men  3/4,3,13,356.93894688803,
Castle Hill CX 2023,2023-11-18,Men Singlespeed Men/Women,5,11,398.89506781871,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Men's Cat 4,2,22,340.21883790185,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Singlespeed,7,17,351.19179009212,
Capital 'Cross Classic,2023-12-3,Men Open Singlespeed,13,42,325.7932318689,
