First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Linda,Carlisle,MABRAcross Championships,2010-11-28,Women Cat 4  ,10,20,616.27561142698,
Linda,Carlisle,Howard County Double Cross Day 1,2010-11-20,Women 4,15,22,691.4190397488,
Linda,Carlisle,Tacchino Cyclocross,2010-11-7,Women 4,16,27,674.6529639385,
Linda,Carlisle,All Hallows Cross,2010-10-30,Women 4,12,18,701.99834588577,
Linda,Carlisle,Winchester Apple Harvest Cross,2010-10-3,Women 4,11,17,670.00763171844,
James,Carlisle,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,42,88,528.95069230431,
James,Carlisle,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,43,67,536.01364567132,
James,Carlisle,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,46,75,541.61175269265,
Linda,Carlisle,Iron Cross Lite,2009-10-10,WOMEN 1/2/3/4,17,18,627.69591331664,
James,Carlisle,Kelley Acres Cross,2009-10-4,Category:Masters 35+ 3/4                          ,43,62,569.30843326073,
James,Carlisle,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters Cat 3/4 Men 35+,33,56,543.28067145727,
James,Carlisle,Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,58,81,587.31480774217,
James,Carlisle,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,61,113,582.11639707481,
James,Carlisle,Capital 'Cross Classic,2008-12-7,C Men & U19 Men,48,72,711.29940481784,
Timothy,Paul,MABRA Cyclocross Championships,2008-11-30,Men's Cat 4               33            starters,27,33,654.68793655981,
James,Carlisle,MABRA Cyclocross Championships,2008-11-30,Masters 3-4 35+ 45+       47            starters,31,47,570.66978559369,
James,Carlisle,Tacchino Ciclocross,2008-11-23,Men 4,25,63,523.11028466272,
Timothy,Paul,Tacchino Ciclocross,2008-11-23,Men 4,57,63,662.60668907797,
James,Johnson,Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),12,56,396.28868136043,
James,Carlisle,Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),53,56,654.87687294144,
James,Johnson,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,16,79,410.98445970059,
James,Carlisle,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,42,79,588.8547256979,
James,Carlisle,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,34,78,583.91246096827,
Timothy,Paul,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,70,78,773.33562997147,
Rodney,Williams,City Bikes DCCX,2008-10-26,Category: 35+ 3/4,45,71,622.28723639953,
James,Carlisle,City Bikes DCCX,2008-10-26,Cat 4 Men,44,100,575.94493588819,
Timothy,Paul,City Bikes DCCX,2008-10-26,Cat 4 Men,62,100,653.43655592813,
James,Johnson,Iron Cross Lite,2008-10-11,C Men,4,30,453.14726077442,
James,Carlisle,Iron Cross Lite,2008-10-11,C Men,16,30,574.47493758128,
James,Johnson,Kelley Acres Cross,2008-10-5,Masters 35+ 3/4,1,23,361.40176632887,
James,Carlisle,Kelley Acres Cross,2008-10-5,Masters 35+ 3/4,19,23,543.61486567328,
James,Carlisle,Kelley Acres Cross,2008-10-5,Cat 4 Men,26,55,524.47294706436,
James,Johnson,Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+ 3/4,9,37,395.16332958637,
James,Carlisle,Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+ 3/4,32,37,634.47610790355,
James,Carlisle,Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 4 Men,31,53,568.10425688658,
Timothy,Paul,Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 4 Men,53,53,686.05631738755,
Linda,Carlisle,Ed Sander Memorial Cyclocross,2008-09-28,Cat 3/4 Women,22,23,913.54427587776,
James,Carlisle,Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,49,60,649.11956758871,
James,Carlisle,Ed Sander Memorial Cyclocross,2008-09-28,Cat 4 Men,33,59,517.12831038736,
James,Johnson,Charm City Cross,2008-09-21,Cat 4 Men,8,84,451.61085577475,
James,Carlisle,Charm City Cross,2008-09-21,Cat 4 Men,50,84,540.90977897576,
