Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX#2 Interlocken,2010-10-9,MEN 45+,60,61,613.20623991083,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,88,107,629.36075881339,
SoCalCross Prestige Series #17,2010-12-19,Men 4,9,60,443.53295483755,
SoCalCross Prestige Series #17,2010-12-19,Masters Men 45+,10,24,437.30977435041,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Men - C,8,28,468.10377400377,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Masters Men 45+,13,15,489.13157876262,
SoCalCross Prestige Series #1,2011-09-18,Master Men B 45+,26,35,548.6316612082,
SoCalCross Prestige Series #1,2011-09-18,Men C,11,84,482.14285714286,
SoCalCross Prestige Series #1,2011-09-18,Men B,DNF,57,494.37485783121,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men B 45+,26,36,487.05615641241,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 45+,16,38,424.7178888989,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Single Speed B,9,35,434.87277317347,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men B 45+,10,31,398.20503722621,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Single Speed B,9,20,468.31251320026,
Urban Cyclocross Black Cat 'Cross,2011-10-23,Masters Men 45+,9,11,510.4023782994,
Urban Cyclocross Black Cat 'Cross,2011-10-23,Single Speed Cat 4,1,2,,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men B 45+,4,16,389.44441069327,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men B,18,47,394.96401716848,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 45+,4,35,340.03947288197,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men B,22,50,423.87431457193,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 4,12,47,406.60839986671,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 50-54,DNF,20,613.82563048132,
CXLA:  Saturday,2011-12-3,Master Men 45+ B,10,23,404.99945804475,
CXLA:  Saturday,2011-12-3,Single Speed B,2,20,367.18299750435,
CXLA:  Sunday,2011-12-4,Master Men 45+ B,4,20,402.27100145984,
CXLA:  Sunday,2011-12-4,Single Speed B,3,25,407.1978741055,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 45+ B,4,16,365.49136730057,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 45+ B,2,12,369.40114659668,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Single Speed B,1,15,381.09065174112,
SCPS #1:  CX in the OC,2012-09-30,Singlespeed Men A Cx1-4,23,60,373.26133771009,
SCPS #1:  CX in the OC,2012-09-30,Men 55+,5,21,396.61998098279,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 55+,2,16,410.92943682934,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,DNF,88,460,
CXLA Saturday,2012-12-1,Men 55+,2,15,378.53534691373,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 55+,3,18,368.84138467251,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men 55+,3,17,367.02176433758,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men 55+,1,12,343.40327885725,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men Cat 1/2/3/4/5 Master 35+,27,46,399.11548730461,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 1 55-59,16,29,429.54238035748,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,31,53,414.42474085156,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 55+,6,22,444.54329685591,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 55+,9,21,475.54546564948,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ A,DNF,18,529.87367207149,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 55+ (CX1-5),3,16,373.02712674062,
SCPS #6: Spooky Cross Day 2,2013-10-27,SS Men A,9,13,417.60240181029,
SCPS #6: Spooky Cross Day 2,2013-10-27,Masters Mens 55,3,19,414.5211674239,
SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 55+,4,8,438.84044148377,
SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 55+,4,9,461.77059905322,
SCPS #9: Udo Cross,2013-11-10,Men 55+ (CX1-5),3,25,426.97702170422,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 55+ (CX1-5),4,18,414.59813573294,
SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 55+ (CX1-5),4,15,420.79070248234,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ A (CX1-4),DNF,18,471.23771909998,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 55+ (CX1-5),5,29,430.7440816236,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 55+ (CX1-5),2,15,380.533624085,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 55+ (CX1-5),2,17,381.8037848604,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 1-5 Masters 55+,1,3,,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-5 Masters 55+,1,4,,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 55+ (CX1-5),2,9,409.25438367815,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 55+ (CX1-5),2,18,379.88985623202,
2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 5559,2,7,384.51636573252,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,39,103,417.4047248443,
Cross Nationals Day 2,2014-01-9,Men  Master 55-59,21,58,382.51948196174,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 55+,1,15,405.09433602879,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 55+,2,13,397.72360789948,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 55+,3,18,399.86841896246,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 55+ 1-5,1,16,389.02251511133,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 55+,2,12,391.7645549722,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 55+,2,17,410.31240413848,
SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 55+,1,11,394.79244009034,
SCPS#8: Anza Crossing,2014-11-8,Masters Men 55+,1,12,398.90414213282,
Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 55+ 1-5,3,17,434.02649865983,
SLO Cross Day 1,2014-11-15,Master Men 55+ 1-5,4,11,454.69732103143,
SLO Cross Day 2,2014-11-16,Master Men 55+ 1-5,3,12,412.52943649386,
CXLA Weekend Day 1,2014-11-22,Men 55+ Master,2,16,421.93578714658,
CXLA Weekend Day 2,2014-11-23,Men 55+ Masters,1,12,403.17130193257,
Hart Park Cyclocross Day 1,2014-12-6,Master Men 55+ 1-5,2,10,404.46995427083,
Hart Park Cyclocross Day 2,2014-12-7,Master Men 55+ 1-5,2,10,401.50422242427,
SCPS#14 - Santa Cross,2014-12-15,Masters Men 55+ (CX1-5),2,14,425.1242776869,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,7,71,305.39547577857,
AUTUMN CROSS,2015-09-27,Masters Men 55+ (CX 1-5),1,21,389.96353179084,
Krosstoberfest,2015-10-3,MASTERS Men 55+ (CX 1-5),1,19,402.25243589882,
SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 55+ (CX 1-5),1,15,401.49289497749,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 55+ (CX 1-5),1,19,378.44550186391,
SCPS #5 - Spooky Cross,2015-10-24,Masters 55+,1,14,409.89339713189,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 55+,1,14,385.82884385628,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,49,95,398.16752880857,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   45+/55+/U19/SingleSpeed,42,73,428.35680955989,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,27,88,323.89040361429,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,31,80,336.02362131666,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 55+ Open,2,16,362.94469894906,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 55+ Open,2,15,368.95559322237,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 55+,2,17,418.43768140043,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 55+,1,13,366.36228474672,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 55+,1,16,345.08325706552,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 55+,2,13,363.59352116715,
US National Championships Day 2,2016-01-6,Men Master 55-59,9,88,288.6357303961,
US National Championships Day 5,2016-01-9,Men Industry,DNF,81,562.09214209733,
Jingle Cross Inc.,2017-09-15,Men Masters 60-64,16,19,494.89865413842,
Jingle Cross Inc.,2017-09-16,Men Masters 60-64,8,21,421.40428982219,
Trek CX Cup Day 2,2017-09-23,Men Masters 55+ Open,15,46,383.92031408227,
Trek CX Cup,2017-09-24,Men  Cat 1/2,34,41,352.90085483198,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 55+ (CX 1-5),5,21,362.35990407083,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 55+ (CX1-5),6,24,411.2532094889,
US Open of Cyclocross Day 1,2017-10-14,Men MM 60+,3,19,376.73097563222,
US Open of Cyclocross Day 2,2017-10-15,Men MM 60+,3,15,386.20399613663,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 55+ (CX1-5),3,21,358.0393318252,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 55+,5,18,371.29938645919,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 55+ (1-5),6,18,378.10265123222,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 55+ (1-5),6,18,360.89584659878,
SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS 55+,5,14,358.15756620405,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Masters 55+,4,10,359.5584331752,
Central Coast Cyclocross Series,2018-01-6,Men Master  A 60+ Open,9,14,438.3843219704,
US Cross Nationals Day 2,2018-01-10,Men Masters 60-64,3,47,289.3552395694,
SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 55+ (CX 1-5),9,10,471.59550069113,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Masters 55-64,8,8,434.63421057914,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 55+ (CX 1-5),10,12,454.50975198501,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 55+ (CX1-5),9,14,473.51810203207,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 55+  (CX 1-5),10,19,415.7405257721,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 55+ (CX1-5),7,11,439.18222980488,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 45+ A (CX1-5),DNF,12,449.66321585466,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,31,69,397.85765019922,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 60+,2,9,383.60556495722,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 45+,11,26,400.37990138198,
Cross Fire,2019-10-26,Masters 50+ Category 1/2/3,6,29,328.58915262783,
Cross Fire,2019-10-26,Masters 60+ Category 1/2/3,1,11,354.13860859611,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 55+,5,36,364.51640249075,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 1/2/3,5,23,338.27700094137,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 60+ Category 1/2/3,1,9,347.30837012525,
Campton Cross,2019-11-3,Men Masters 55+,5,39,356.84311462846,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 45+,19,46,364.72625293902,
Groundhog PSI-Clocross,2019-11-10,Men Masters 55+,3,35,351.55104474872,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 55+ (CX1-5),18,24,571.59360922725,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 55+ (CX1-5),2,22,335.40686423596,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,3,52,291.60529186677,
