Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Women C,1,24,478.71902584828,
Battle At Barlow,2013-09-29,Women C,1,16,487.90375126461,
Twilight Cyclocross Series #5,2013-09-30,Women B,7,7,658.89882000656,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Women B,1,7,481.14809430649,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women B,1,38,436.42483826514,
Cross Crusade: Rainier,2013-10-13,Women A,34,42,592.00757615939,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women A,15,38,449.81211013075,
Cross Crusade: PIR Infield,2013-11-10,Women A,16,36,476.40017758572,
Kruger's Crossing Cyclocross Classic,2013-11-24,Women A,14,15,601.83898674316,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Women A,DNF,16,650.37532524552,
Cross Crusade: Deschutes Brewery,2013-12-8,Women A,18,27,470.90627077533,
MBSEF Thrilla Series,2022-09-8,Beginner Open,3,5,,
MBSEF Thrilla Series,2022-09-8,Category 1/2 Open,2,12,262.5,
MBSEF Thrilla Series,2022-09-8,Category 4 Women,2,6,584.2450622973,
MBSEF Thrilla Series,2022-09-8,Category 4 Women,3,6,584.2450622973,
MBSEF Thrilla Series,2022-09-15,Category 1/2 Open,4,6,239.01119871392,
MBSEF Thrilla Series,2022-09-15,Category 4 Women,1,4,,
