Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4/5,37,91,521.08925520302,
Glenwood Academy CX,2021-10-17,Men Cat 4/5,24,64,489.15544950304,
ABD Sunrise Park,2021-10-24,Men Cat 5,4,20,468.90596689741,
Campton Cross,2021-10-31,Men Cat 4/5,11,50,410.9422597194,
Region Riot Cyclocross,2021-11-28,Men Cat 3/4,29,40,477.35255309639,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 22-39,DNF,16,477.00752944969,
Half Acre Cycling 2022 Cyclocross Eliminator,2022-09-3,Men's Advanced,2,24,356.83684609027,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,7,75,311.73060892487,
Glenwood Academy CX,2022-10-16,Men Cat 3/4,14,64,354.8918103864,
Glenwood Academy CX,2022-10-16,Men Cat 4,2,52,381.6105327122,
ABD Sunrise park,2022-10-23,Men Cat 3/4,7,80,329.84676509935,
ABD Sunrise park,2022-10-23,Men Cat 4,1,58,364.84348690429,
Campton Cross,2022-10-30,Men Cat 3/4,10,66,329.14501065212,
Campton Cross,2022-10-30,Men Cat 4,1,58,348.0352432491,
Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,8,70,312.13341470103,
Region Riot Cyclocross,2022-11-27,Men Cat 3/4,11,22,384.88070442394,
Half Acre Cycling Cyclocross Eliminator,2023-09-2,Men's Advanced,3,16,338.94716408168,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,12,72,328.406824627,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,29,73,381.08689687006,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,15,83,339.55037752974,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,7,88,314.02062674317,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,8,85,314.95355598514,
