Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX Cat 3,1,59999,Michael,Edens,Team Bikers Choice,,169477,361.68041611967,342.71433463138,
CX Cat 3,2,84806,Justin,Lowe,Gear Up Cycles,,382968,361.53761821939,363.74777878582,
CX Cat 3,3,98857,Eric,Bateman,Team Bikers Choice,,392388,419.16308109886,384.78122294026,
CX Cat 3,4,6234,Trent,Long,Cycology Bicycles,,194467,405.81466709471,405.81466709471,
CX Cat 3,5,60046,Chris,Cooper,Team Bikers Choice,,382591,420.80799115366,426.84811124915,
CX Cat 3,6,60037,Thad,Hoffman,Moab/Middle Tennessee Velo,,218482,388.01348862779,447.88155540359,
CX Cat 3,7,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,450.63791591622,468.91499955803,
CX Cat 4/5,1,63498,Mathew,Thompson,Gran Fondo Racing,,301078,397.20794642695,415.79017994745,
CX Cat 4/5,2,90148,Matthew,Hendon,Moab/Middle Tennessee Velo,,92104,466.03873936461,433.24732054449,
CX Cat 4/5,3,94734,David,Thienel,,,415229,502.50322024965,450.70446114154,
CX Cat 4/5,4,41854,Benjamin,Webster,Caney Fork Racing,,37510,537.99016412674,468.16160173858,
CX Cat 4/5,5,98859,Whitney,Stanbrough,MOAB,,200413,498.95279314146,485.61874233562,
CX Cat 4/5,6,101205,Heath,Brewer,Rush Bicycle Messengers,,417587,525.07141307191,503.07588293266,
CX Cat 4/5,7,86982,Greg,Oloughlin,,,391306,526.21437801421,520.5330235297,
CX Cat 4/5,8,101201,James,Waller,Ride615 Development,,384784,462.51813751837,537.99016412674,
CX Cat 4/5,9,94737,John,Marr,Rush Bicycle Messengers,,411566,553.56656531209,555.44730472378,
CX Cat 4/5,10,3937,Jeffrey,Davis,,,304050,596.90730000283,572.90444532082,
CX Cat 4/5,11,103437,Jason,Carr,Ride615 Development,,417717,540.27376524985,590.36158591786,
CX Cat 4/5,12,107816,Steven,Myers,MOAB,,237510,540,607.8187265149,
CX Cat 4/5,13,8315,Jason,Mccoy,,,400987,580.18451364057,625.27586711194,
CX Cat 4/5,14,103442,Nicholas,Quaife,,,417801,574.7089768781,642.73300770898,
CX Cat 4/5,15,101204,David,Perreault,Ride615 Development,,304258,554.62946220135,660.19014830602,
CX Junior (10-18),1,103452,Rachael,Freeman,,,414946,,,
CX Junior (10-18),2,101215,Eleanor,Israel,Trace Bikes,,400843,,,
CX Masters 35+/45+,1,59999,Michael,Edens,Team Bikers Choice,,169477,361.68041611967,313.80890289164,
CX Masters 35+/45+,2,84806,Justin,Lowe,Gear Up Cycles,,382968,361.53761821939,331.88034439392,
CX Masters 35+/45+,3,8376,Troy,Tucker,Cumberland Transit Cycling/FS Cycling,,91206,318.72042360455,349.9517858962,
CX Masters 35+/45+,4,15208,Jeremy,Nagoshiner,Cumberland Transit Cycling/FS Cycling,,267424,384.34279939612,368.02322739848,
CX Masters 35+/45+,5,98862,Jean-paul,Mcneely,,,23786,458.22508620312,386.09466890076,
CX Masters 35+/45+,6,51698,Rick,Harris,NashvilleCyclist.com,,89146,438.17859550486,404.16611040304,
CX Masters 35+/45+,7,40206,Mark,Peet,Harper Auto,,206084,426.0355204416,422.23755190532,
CX Masters 35+/45+,8,59172,Thomas,Gee,Hub City Bicycle - Lift Center Racing,,13000,422.23755190532,440.3089934076,
CX Masters 35+/45+,9,6293,John,Gore,NashvilleCyclist.com,,53427,399.93249405628,458.38043490988,
CX Masters 35+/45+,10,59984,David,Richardson,MOAB,,84547,489.87175611924,476.45187641216,
CX Masters 35+/45+,11,107817,Mark,Poore,Moab/Middle Tennessee Velo,,94493,330,494.52331791444,
CX Masters 35+/45+,12,101204,David,Perreault,Ride615 Development,,304258,554.62946220135,512.59475941672,
CX Masters 35+/45+,13,101201,James,Waller,Ride615 Development,,384784,462.51813751837,530.666200919,
CX Pro/1/2,1,15214,Andrew,Reardon,Sophisticated Living/Bobs Red Mill ,,177637,,,
CX Pro/1/2,2,34213,Michael,Crouch,Cumberland Transit Cycling/FS Cycling,,294954,,,
CX Pro/1/2,3,60088,Shannon,Williams,Cumberland Transit Cycling/FS Cycling,,224931,,,
CX Pro/1/2,4,59095,Jeremy,Chambers,MOAB,,244154,,,
CX Single Speed,1,59999,Michael,Edens,Team Bikers Choice,,169477,,,
CX Single Speed,2,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,,,
CX Single Speed,3,69621,Josiah,Lightle,I AM Racing,,359033,,,
CX Single Speed,4,88429,Nick,Davis,,,415200,,,
CX Single Speed,5,103442,Nicholas,Quaife,,,417801,,,
CX Women 1/2/3,1,33683,Jessica,Owings,Moab/Middle Tennessee Velo,,313558,,,
CX Women 4,1,103452,Rachael,Freeman,,,414946,,,
CX Women 4,2,60018,Tammy,Richardson,SVMIC Cycling,,140031,,,
