Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Women    4/5,20,28,641.53846153846,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Women    4/5,14,18,657.89896756116,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Women    4/5,13,17,662.33204240415,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Women    4/5,DNF,30,786.9787342864,
NCCX Race #2 Raleigh,2017-10-15,Women Cat 4/5,20,24,682.17874334181,
NCCX Race #3 Charlotte,2017-10-21,Women Cat 4/5,13,13,700.73066766695,
Virginia Tech 'Cross As It Gets Dark,2017-11-4,Women Collegiate B,DNF,1,,
Virginia Tech 'Cross As It Gets Dark,2017-11-4,Men Collegiate C,7,7,616.38893495439,
Dire Wolf Cyclocross 2017,2017-11-5,Women B 15-100 Collegiate,1,1,,
NCCX Race #7 Davidson,2017-11-11,Women Cat 4/5,10,11,739.72984349439,
Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Women Collegiate CAT B,3,4,,
NCCX Race #8 Salisbury,2017-11-12,Women Cat 4/5,11,12,736.99296613877,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Women    4/5,18,20,670.58629429146,
