Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,79,92,265.41837043434,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,41,92,207.40289831518,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,99,107,285.38352550668,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,53,88,214.25190465144,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,DNF,82,289.39431162811,
Hood River Double Cross,2009-09-19,Senior Men A,3,16,236.2636782108,
Hood River Double Cross Day Two,2009-09-20,Senior Men A,1,16,221.14539275786,
Battle at Barlow,2009-09-27,Sr Men A,5,48,216.44067362668,
Willamette Valley Cross Series,2009-10-24,Men Cat A,1,20,220.92961609215,
Cross Crusade #5,2009-10-31,Category A,15,42,267.68081574441,
Cross Crusade #6,2009-11-1,Category A,12,47,234.6264171391,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,CAT A,3,28,204.57328254248,
Cross Crusade #7,2009-11-8,Category A,18,58,243.97185509685,
