Race Name,Race Date,Category Name,Place,Total Racers,Points
King County Cross,2010-10-30,CAT 4 MEN,39,52,601.25505266167,
Maris Farms,2010-11-7,Cat 4 Men,46,67,600.93960744328,
Woodlawn Park GP,2010-11-14,CAT 4 MEN,80,128,578.28933187127,
Sprinker Cyclocross,2010-11-21,Cat 4 Men,37,68,549.23812230888,
Evergreen Fairgrounds,2010-11-21,Cat 4 Men,38,61,579.77323280006,
2011 Labor Day Cyclocross Championships,2011-09-5,Men 4,21,46,520.85954125129,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MEN,17,66,499.5,
Rapha-Focus GP,2011-09-18,CAT 4 MEN,32,81,514.53809525716,
Marymoor 2011,2011-09-25,Men 4,21,82,478.00821751834,
SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,28,89,481.32385515742,
Steeliacoom 2011,2011-10-9,Men 4,22,81,458.90472753967,
Raceway CX,2011-10-23,CAT 4 MEN,24,86,456.89029969029,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 4,22,45,501.30900745148,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,25,77,471.38771805293,
Steeliacoom V2 2011,2011-11-6,Men 4,24,70,463.97205575175,
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,85,118,635.38073644906,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 4,33,62,521.77533274765,
Seattle Cyclocross:  Monroe,2011-11-27,Men 4,23,59,463.28899894484,
Washington State Cyclocross Championships,2011-12-4,Men 4,9,33,453.76806068905,
Labor Day Cyclocross Championships,2012-09-3,Men 4,29,55,545.98432075106,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,28,88,475.40475463295,
SCX #1 - Steilacoom,2012-09-16,Men 4,25,91,460.77708433902,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,30,101,496.33076809455,
SCX#2 - Arlington,2012-09-30,Men 4,28,67,507.6041370642,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,37,96,511.70036528854,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MEN,24,66,495.59421315451,
SCX #4: Sprinkler,2012-10-28,Men Cat 4  ,18,55,479.73826195467,
SCX #5 - Enumclaw,2012-11-4,Men 4,24,68,486.70371298424,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,28,121,456.42310378022,
SCX #6 Steilacoom,2012-11-18,Men 4,22,60,484.63979562315,
SCX #7: Monroe,2012-11-25,Men 4,23,46,503.7205927063,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4  ,18,29,508.47103922011,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,3,106,436.78293954412,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Men,23,37,443.93451036617,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Men,36,47,507.4595834777,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Men,29,45,449.82932835739,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Men,14,32,415.43624563001,
Crosstoberfest @ St Edward,2013-10-19,Men M 3,9,14,477.17015882511,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Men,27,41,503.20097332155,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Men,24,44,451.56120697135,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Men,17,23,466.18627172692,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,40,60,470.90821570559,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Men,14,18,458.30865286681,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Elite,9,15,397.85715271107,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Men,8,15,424.0476322754,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Men,36,51,466.33440467773,
Subaru STARCROSSED,2014-09-13,Cat. 3 Men,41,59,464.93910915136,
Cross Revolution #1,2014-09-21,Cat. 3 Men,26,30,495.80940172244,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,37,48,476.19485217978,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Men,32,44,496.87136121008,
Cross Revolution #2,2014-10-12,Cat. 3 Men,23,31,509.85308837393,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 3,23,28,455.95285247911,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,44,61,488.04305422171,
Cross Revolution #3,2014-10-26,Cat. 3 Men,23,27,493.09313559203,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,29,45,470.30868180852,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,44,60,491.46798496891,
Cross Revolution #4,2014-11-16,Cat. 3 Men,17,20,477.31241108563,
Cross Revolution #5,2014-11-23,Cat. 3 Men,15,17,564.09903273364,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,42,56,451.57700134175,
Crosstoberfest,2015-09-19,Cat. 3 Men,21,25,486.15323339594,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men,35,50,461.62890837497,
Cross Revolution #1,2015-09-27,Cat. 3 Men,19,23,478.30023450113,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men,27,41,462.34750137393,
Cross Revolution #2,2015-10-4,Cat. 3 Men,16,19,499.76962175955,
Cross Revolution #3,2015-10-11,Cat. 3 Men,25,31,499.28103422431,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,49,58,494.69578820736,
Cross Revolution #4,2015-10-25,Cat. 3 Men,18,33,442.6405076906,
Cross Revolution #5,2015-11-8,Cat. 3 Men,21,24,497.11181124602,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Cat 3,20,23,464.79875655878,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Cat 3,16,20,443.91104698456,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men,43,67,457.59326911436,
Cross Revolution #6,2015-11-29,Cat. 3 Men,12,18,423.44413985728,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Men,19,23,479.55731672037,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men,36,46,471.45341439006,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men,34,52,458.7101341779,
Cross Revolution #2,2016-10-9,Cat. 3 Men,15,16,510.58424977595,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 3,12,17,448.68924161588,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men,41,53,502.65650223005,
MFG CX  - North 40,2016-10-30,Cat 3 Men,37,50,484.44044569762,
Cross Revolution #4,2016-11-6,Cat. 4 Men,23,36,514.88698388846,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,46,69,458.89511400152,
Cross Revolution #5,2016-11-20,Cat. 3 Men,7,9,433.46929017676,
Cross Revolution #6,2016-11-27,Cat. 3 Men,10,16,406.31764613249,
Fort Steilacoom CX,2016-12-3,Men Cat 3 Senior,3,5,,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men,26,39,444.59298150691,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 3 Men,10,16,445.12133123495,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men,26,36,448.62367981734,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men,23,30,471.41805664367,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 3,9,17,468.05936204262,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 3 Men,15,24,501.42231505258,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men,33,43,466.53864982937,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 3 Men,11,19,462.22209973589,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men,21,31,434.43946407072,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 3 Men,11,15,484.00943124918,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men,40,59,449.06585639844,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 3 Men,7,13,441.94387238472,
 NWCXCUP Race #4,2017-12-3,Men Cat 3,7,8,419.08991968777,
 NWCXCUP Race #5,2017-12-10,Cat 3 Men,5,6,415.89925761232,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men,27,55,532.02015578023,
CXR #2 CrossAbides,2018-10-7,Cat. 4 Men,19,25,605.62123217205,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men,30,63,511.00325231737,
CXR #3 DudeItsCross,2018-10-21,Cat. 4 Men,13,23,525.60469370763,
CXR #4 CrossOutCancer,2018-10-28,Cat. 4 Men,9,20,463.62870112991,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men,25,38,529.14825253611,
Woodland Park,2018-11-18,Cat 4 Men,26,78,460.47929892312,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 4 Men,13,21,533.81307393758,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 35+ Cat 3,8,9,459.75018318606,
WSBA Cyclocross Championships,2018-12-2,Cat 3 Men,6,7,439.02645263797,
CXR #1 Arlington,2019-09-15,Cat 3 Master Men CX racing age 35+,15,18,447.9178809877,
CXR #2 N. SeaTac,2019-09-22,Cat 3 Master Men CX racing age 35+,10,16,461.86800425198,
CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 35+,11,20,457.48755468597,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 35+,22,26,506.28663486704,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 35+,19,31,463.64919780878,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 35+,13,17,475.57246069154,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 35+,13,17,475.57246069154,
MFG Cyclocross North 40,2019-11-3,Cat 3 Men 35+,15,20,459.13511745665,
CXR #5 Enumclaw,2019-11-10,Cat 3 Master Men CX racing age 35+,13,19,429.20796231741,
MFG Woodland Park,2019-11-17,Cat 3 Men 35+,30,49,430.98922535097,
CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 35+,15,20,466.2846532884,
FORT NUGENT CX Day 2,2019-12-8,Wave 3,35,41,501.65043401086,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 35-39 Cat 1/2/3,37,39,400.5727768366,
CXR #1 Arlington,2021-09-19,Cat 3 Master Men 35+,9,13,454.19068244458,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 35+,16,18,483.60102742881,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 35+,13,19,490.7830614675,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 35+,11,13,484.44241322163,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 35+,14,17,480.93471551159,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 35+,7,8,482.95465432105,
Extreme CX Port Angeles Day 2,2021-11-28,Mens Cat 3,6,6,390.69681495511,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3 Master Men racing age 35+,7,8,446.98933840047,
MFG #2 Silver Lake,2022-09-25,Cat 3 Men,13,16,471.05317154834,
CXR #3 Sprinker,2022-10-16,Cat 3 Master Men racing age 35+,4,5,,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men,30,32,490.37544502759,
WSBA State CX Championship,2022-10-29,Men Cat 3,13,17,485.32499684188,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 3 Master Men racing age 35+,6,9,421.83423252906,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men,13,15,516.89478791681,
CXR #5 Frontier Park,2022-11-13,Cat 3 Master Men racing age 35+,6,9,425.81299775578,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men,22,37,452.01123082708,
CXR #6 SeaTac,2022-11-27,Cat 3 Master Men racing age 35+,5,9,411.230936239,
CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 40+,17,21,491.6470777726,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male 40+,10,17,469.10883393365,
CXR #3 Celebration Park,2023-10-15,Cat 3 Master Men 40+,20,24,466.94531524336,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male 40+,33,40,493.82360261853,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3 Master Men racing age 40+,14,18,460.06540194185,
MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male 40+,30,35,458.75794686732,
CXR#5 Frontier,2023-11-12,Cat 3 Master Men 40+,14,15,463.48092494462,
MFG #6 Woodland Park,2023-11-19,Cat 3 Male 40+,33,50,409.6828480485,
CXR #6 North Seatac Park,2023-11-25,Cat 3 Master men 40+,14,17,461.15608098933,
