First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julia,Glowacki,DCCX Day 1,2018-10-20,Women Open Cat4/5,25,52,605.91772350248,
Randall,Root,US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,4,62,309.81647797069,
Randall,Root,Charm City Cross Day 2,2016-10-9,Men Masters 55+,11,47,363.8097891312,
Randall,Root,Charm City Cross Day 1,2016-10-8,Men Masters 55+,11,48,356.8024610281,
Chas,Ryan,Charm City Cross Day 2,2015-10-11,Men 55+,21,34,501.70532615298,
Douglas,Philippone,Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,20,54,292.72399221449,
Randall,Root,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 55+ Masters,9,29,411.30626646189,
Christine,Fuentes,Tacchino Cyclocross,2013-10-13,Women Masters CAT 1/2/3/4 45+,4,5,,
Matt,Carroll,Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3 35+,11,31,311.004081044,
Ron,Huebner,Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,7,60,273.46112715497,
Ron,Huebner,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+ CAT 1-2-3,12,31,300.50313154524,
Matt,Carroll,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+ CAT 1-2-3,17,31,329.19574595131,
Chris,Huhn,Hyattsville CX,2012-10-7,MASTER MEN 45+ CAT 1-2-3,10,28,344.23889501054,
Emily,Huebner,Tacchino Cyclocross,2012-09-9,WOMEN CAT 4,12,23,600,
Ron,Huebner,Tacchino Cyclocross,2012-09-9,MASTER 35+ CAT 1-2-3,4,43,224.8061517228,
Matt,Carroll,Tacchino Cyclocross,2012-09-9,MASTER 35+ CAT 1-2-3,22,43,333.09003304478,
Katy,Curran,Nittany Lion Cross Day 2,2011-09-11,Women Master  45-99,2,8,468.83819944632,
Ron,Huebner,Nittany Lion Cross Day 2,2011-09-11,Men Master  45-99,4,41,273.13930430235,
Randall,Root,Nittany Lion Cross Day 2,2011-09-11,Men Master  45-99,5,41,282.09523486158,
Katy,Curran,Nittany Lion Cross Day 1,2011-09-10,Masters Women,6,10,550,
Ron,Huebner,Nittany Lion Cross Day 1,2011-09-10,Men Master  45-99,5,50,265.83424581442,
Randall,Root,Nittany Lion Cross Day 1,2011-09-10,Men Master  45-99,7,50,278.73638666746,
Ron,Huebner,Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,8,70,253.76003617502,
Randall,Root,Cross Nationals Day 2,2010-12-9,Men Open Master 55-59 ,3,40,304.36460328244,
Katy,Curran,Cross Nationals Day 2,2010-12-9,Women Open Master 45-49 ,20,29,526.04788881251,
Randall,Root,Nittany Lion Cross,2010-09-12,Men 2/3/4 Master 35-99 ,20,57,279.89680728792,
