Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige #1 - Gieten,2014-10-5,Women Elite,20,37,452.0871196205,
Grote Prijs van Brabant,2014-10-11,Women Elite,24,37,450.59937149856,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Women Elite,16,36,375.40479360874,
Azencross / Cross des as,2015-12-29,Women Elite,22,58,322.48858279492,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Women Elite,16,29,370.54870215268,
Internationale Cyclo-Cross Rucphen,2016-01-23,Women Elite,8,47,278.56259737913,
Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Women Elite,2,29,306.03188310466,
Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Women,1,28,374,
Brico Cross Geraardsbergen,2016-09-11,Women Elite,9,25,329.81874660416,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Women Elite,11,41,293.70745476942,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Women Elite,10,30,304.52135974119,
Kermiscross,2016-10-20,Women Elite,10,24,315.5442174962,
World Cup #3 - Valkenburg,2016-10-23,Women Elite,22,53,293.78021726066,
16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,5,48,266.86413107487,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Women Elite,14,23,368.00477008195,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,40,52,370.99370245219,
Zilvermeercross,2016-12-4,Women Elite,9,31,315.60587540872,
Cyclocross Essen,2016-12-10,Women Elite,17,34,328.34382904761,
Scheldecross,2016-12-17,Women Elite,18,49,322.2980184535,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,22,60,310.3396300146,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,29,57,318.03928859394,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,17,44,275.20054787186,
World Championships,2017-01-28,Women Under 23,7,43,255.12141081836,
Krawatencross,2017-02-4,Women Elite,10,55,253.38229347542,
Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Women,DNF,35,514.25,
Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Women,DNF,35,514.25,
Cross Eeklo,2017-09-10,Women Elite,14,37,302.8793539218,
EKZ CrossTour Baden,2017-09-17,Women Elite,4,41,270.10855578046,
Telenet Superprestige Gieten,2017-10-1,Women Elite,12,61,303.52835031552,
Berencross,2017-10-7,Women Elite,6,33,270.82861575482,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Women Elite,9,32,279.89776882111,
Telenet Superprestige Zonhoven,2017-10-15,Women Elite,8,42,269.93150144235,
World Cup #3:  Koksijde,2017-10-22,Women Elite,20,46,295.46518514461,
Kiremko Nacht van Woerden,2017-10-24,Women Elite,3,53,270.42163973691,
De Grote Prijs van Brabant,2017-10-28,Women Elite,4,59,262.37943709653,
Telenet Superprestige Ruddervoorde,2017-10-29,Women Elite,8,35,266.76457956931,
UEC Cyclo-Cross European Championships,2017-11-5,Women Under 23,4,37,275.54521095898,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Women Elite,4,33,290.86238745762,
World Cup #4,2017-11-19,Women Elite,14,57,273.41387607154,
World Cup #5,2017-11-25,Women Elite,14,55,273.43320339408,
GP Hasselt,2017-12-2,Women Elite,3,37,259.60390879883,
DVV Essen,2017-12-9,Women Elite,9,48,284.15510027372,
World Cup #6,2017-12-17,Women Elite,27,61,302.24879208287,
Waaslandcross,2017-12-23,Women Elite,DNF,52,505.31151551909,
World Cup #7,2017-12-26,Women Elite,15,66,257.11786168111,
Azencross,2017-12-28,Women Elite,14,69,277.13339583203,
GP Sven Nys,2018-01-1,Women Elite,7,42,259.63146567081,
GP Leuven,2018-01-7,Women Elite,3,30,258.73876641843,
Dutch National Championships,2018-01-14,Women Under 23,DNF,41,641.62119468081,
World Cup #8,2018-01-21,Women Elite,17,56,268.56400024316,
World Cup #9,2018-01-28,Women Elite,9,62,230.47893474091,
World Championships,2018-02-3,Women Under 23,2,40,272.44461120595,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Women Elite,16,56,291.59515224694,
Telenet Superprestige Hoogstraten,2018-02-11,Women Elite,4,42,235.70645696325,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Women Elite,4,36,241.7212283203,
Vestingcross Hulst,2018-02-18,Women Elite,3,36,237.97477023247,
Geraardsbergen,2018-09-16,Women Elite,3,34,233.35896803395,
Radcross Illnau,2018-09-23,Women Elite,DNF,29,516.89892825156,
Berencross,2018-10-6,Women Elite,4,38,245.83676230383,
Hotondcross,2018-10-7,Women Elite,4,23,244.81148798044,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Women Elite,13,67,294.02380383859,
Telenet Superprestige De Schorre Boom,2018-10-20,Women Elite,5,40,257.35359196994,
World  Cup #3 - Bern,2018-10-21,Women Elite,5,62,236.80602962645,
GP Neerpelt,2018-10-27,Women Elite,2,21,243.64396935657,
Telenet Superprestige Ruddervoorde,2018-10-28,Women Elite,5,40,253.39846350194,
Telenet Superprestige Gavere,2018-11-11,Women Elite,7,38,259.36124700253,
World Cup #4 - Tabor,2018-11-17,Women Elite,7,58,236.87339811867,
Ambiancecross,2018-11-24,Women Elite,9,42,269.27095527731,
World Cup #5 - Koksijde,2018-11-25,Women Elite,4,63,234.74371105393,
IKO cyclocross - Essen,2018-12-8,Women Elite,11,40,285.91329698312,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Women Elite,4,49,236.22645622969,
Telenet Superprestige Zonhoven,2018-12-16,Women Elite,3,47,222.64397819554,
World Cup #6 - Namur,2018-12-23,Women Elite,9,84,234.89872145494,
World Cup #7 - Zolder,2018-12-26,Women Elite,4,87,224.06557027544,
DVV - Azencross,2018-12-28,Women Elite,7,61,240.57435140361,
Telenet Superprestige Diegem,2018-12-30,Women Elite,9,62,241.10328873168,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Women Elite,1,36,219.73277805369,
Dutch National Championships,2019-01-12,Women Under 23,1,43,235.0781272462,
Cyclocross Otegem,2019-01-14,Women Elite,3,25,228.95634713588,
World Cup #8 - Pont-Chateau,2019-01-20,Women Elite,4,51,222.1686673272,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,21,76,254.33597798711,
World Championships,2019-02-2,Women Under 23,3,48,239.7897365898,
Telenet Superprestige Hoogstraten,2019-02-10,Women Elite,5,53,218.0648512475,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Women Elite,2,38,202.73653153572,
Vestingcross Hulst,2019-02-17,Women Elite,5,42,223.43482152164,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Women Elite,9,48,257.83492165369,
Telenet Superprestige Gieten,2019-10-13,Women Elite,1,55,210.52797961486,
Telenet Superprestige De Schorre Boom,2019-10-19,Women Elite,6,33,258.04926959842,
World Cup #3:  Bern,2019-10-20,Women Elite,2,64,224.23690613934,
Telenet Superprestige Gavere,2019-10-27,Women Elite,3,32,221.71511036482,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Women Elite,6,52,250.37893133649,
Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,1,67,218.0977560507,
UEC Cyclo-cross European Championships,2019-11-9,Women Under 23,1,27,231.07261062529,
World Cup Tabor,2019-11-16,Women Elite,2,53,201.07230819271,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Women Elite,3,47,215.73454039821,
World Cup Koksijde,2019-11-24,Women Elite,1,61,196.33992755591,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Women Elite,2,36,204.6757530868,
Telenet Superprestige Zonhoven,2019-12-8,Women Elite,2,46,211.63796006448,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Women Elite,1,28,187.00478539973,
World Cup #6 - Namur,2019-12-22,Women Elite,2,85,189.79583873512,
World Cup #7 - Zolder,2019-12-26,Women Elite,2,86,184.6155163133,
DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,1,71,193.04010847491,
Telenet Superprestige Diegem,2019-12-29,Women Elite,2,90,197.83333062115,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Women Elite,1,48,181.05805595769,
Cyclocross Gullegem,2020-01-4,Women Elite,1,29,196.17358166073,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Women Elite,1,42,186.56119820809,
Dutch National Championships,2020-01-12,Women Elite,1,37,180.4456334136,
World Cup #8 - Nommay,2020-01-19,Women Elite,2,70,198.4210484102,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,6,83,211.59008435581,
World Championships,2020-02-1,Women Elite,1,34,183.51934965751,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,1,63,184.05543559984,
Telenet Superprestige Middelkerke,2020-02-15,Women Elite,1,47,178.28643842772,
Vestingcross Hulst,2020-02-16,Women Elite,1,40,184.65127161632,
Telenet Superprestige - Gieten,2020-10-11,Women Elite,1,61,177.92585569969,
Beringen,2020-10-17,Women Elite,2,41,206.26213768921,
Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,1,74,188.47620973075,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Women Elite,7,54,225.48912634696,
 European Championships,2020-11-8,Women Elite,1,26,177.92585569969,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,2,57,183.86645479146,
GP Leuven,2020-11-14,Women Elite,1,58,177.92585569969,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Women Elite,3,55,188.33476923635,
X²0 badkamers Trofee - Urban Cross,2020-11-28,Women Elite,4,31,226.10408581296,
World Cup #1 - Tabor,2020-11-29,Women Elite,2,52,184.50385641687,
Telenet Superprestige - De Schorre Boom,2020-12-6,Women Elite,2,47,175.44387326591,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,23,55,286.96691107615,
Telenet Superprestige - Gavere,2020-12-13,Women Elite,3,50,182.84415818024,
World Cup #2 - Namur,2020-12-20,Women Elite,4,65,196.12509602908,
X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,1,56,176.71959049347,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Women Elite,2,44,175.93481806146,
World Cup #3 - Dendermonde,2020-12-27,Women Elite,3,63,193.90135233499,
X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Women Elite,1,32,173.77154043409,
World Cup #4 - Hulst,2021-01-3,Women Elite,3,52,178.55772481737,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Women Elite,1,41,168.52448130133,
World Cup #5 - Overijse,2021-01-24,Women Elite,1,61,168.52448130133,
World Championships,2021-01-30,Women Elite,6,40,206.827741806,
Telenet Superprestige - Middelkerke,2021-02-6,Women Elite,2,32,175.01513153402,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Women Elite,1,34,164.98639870451,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Women Elite,1,30,162.78749901364,
Cyclocross Bredene,2021-09-25,Women Elite,9,40,271.54917169926,
World Cup #4,2021-10-24,Women Elite,3,49,188.03187401498,
World Cup #5,2021-10-31,Women Elite,14,56,250.07881642522,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Women Elite,6,50,222.2213922207,
UEC Cyclo-Cross European Championships,2021-11-7,Women Elite,4,26,193.42998315122,
Telenet Superprestige Jaarmarktcross,2021-11-11,Women Elite,5,48,217.39609381973,
World Cup #6,2021-11-14,Women Elite,4,49,192.33124337936,
Telenet Superprestige Merksplas,2021-11-20,Women Elite,5,45,210.38689150418,
World Cup #7,2021-11-21,Women Elite,5,48,194.47110970338,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Women Elite,2,54,180.8581786906,
Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,7,63,227.21574191424,
World Cup #10,2021-12-18,Women Elite,14,58,237.81736063647,
World Cup #11,2021-12-19,Women Elite,5,70,191.84379547984,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Elite,2,53,179.97651456654,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Women Elite,7,31,265.92976212153,
Dutch National Championships - Elite,2022-01-9,Women Elite,3,51,200.27716560035,
X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,5,57,208.87210857771,
World Cup #15,2022-01-23,Women Elite,10,58,224.70645958259,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Women Elite,4,30,207.07299054846,
X²O Badkamers Trofee Krawatencross,2022-02-6,Women Elite,3,46,210.56767763402,
Beringen,2022-09-25,Women Elite,5,39,220.16848275555,
Berencross - Meulebeke,2022-10-1,Women Elite,7,69,234.19872600886,
OZ CX,2022-10-14,Women Uci C1 Cat 1/2,DNF,25,449.1402064684,
OZ CX,2022-10-16,Women UCI CDM ELITE,6,33,223.96700077478,
World Cup #3,2022-10-23,Women Elite,6,54,209.34681190541,
Telenet Superprestige Ruddervoorde,2022-10-29,Women Elite,3,36,216.24706164352,
World Cup #4,2022-10-30,Women Elite,9,64,216.7977945867,
European Continental Championships,2022-11-5,Women Elite,2,22,196.19694848357,
Telenet Superprestige Niel,2022-11-11,Women Elite,1,50,199.3702790916,
World Cup #5,2022-11-13,Women Elite,4,37,192.13291154002,
Telenet Superprestige Merksplas,2022-11-19,Women Elite,1,44,187.85404593986,
World Cup #6,2022-11-20,Women Elite,5,45,196.83802467906,
Telenet Superprestige Boom,2022-12-3,Women Elite,7,42,251.92579761035,
World Cup #9,2022-12-17,Women Elite,2,43,210.79877215283,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,1,88,186.33054455465,
Telenet Superprestige Diegem,2022-12-28,Women Elite,3,83,187.83166265549,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Elite,3,54,200.11468176019,
X2O Badkamers Trofee Herentals,2023-01-3,Women Elite,4,53,214.36362026603,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Women Elite,4,62,198.27020194952,
Telenet Superprestige Gullegem,2023-01-7,Women Elite,1,39,191.33989368065,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Elite,5,69,188.99315303121,
Dutch National Championships,2023-01-15,Women Elite,2,25,198.88292428114,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Women Elite,3,34,203.93597764146,
Telenet Superprestige Middelkerke,2023-02-11,Women Elite,1,31,192.00551393631,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Women Elite,2,38,190.41062026796,
Waaslandcross - Sint-Niklaas,2023-02-18,Women Elite,2,38,193.19411225395,
X2O Badkamers Trofee Brussels,2023-02-19,Women Elite,4,32,206.71046461628,
Be-Mine Cross,2023-10-8,Women Elite,2,20,194.72377155417,
2023-2024 UCI Cyclo-cross World Cup #1 Waterloo,2023-10-15,Women Elite,3,30,189.43235129805,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Women Elite,2,36,190.65947470458,
Telenet Superprestige Ruddervoorde,2023-10-28,Women Elite,1,37,194.89483635851,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Women Elite,2,45,193.06209566974,
European Continental Championships,2023-11-5,Women Elite,2,21,201.28568915399,
Telenet Superprestige Jaarmarktcross,2023-11-11,Women Elite,1,40,194.63789298135,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Women Elite,1,41,194.63789298135,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Women Elite,1,33,195.3238581572,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Elite,1,59,189.9721601808,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Women Elite,2,44,198.37747464936,
2023-2024 UCI Cyclo-cross World Cup #7 Val di Sole Trentino,2023-12-10,Women Elite,2,26,216.29940704655,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Elite,1,59,180.70210867108,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Elite,4,71,181.07767055385,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Women Elite,3,71,176.66638074368,
Telenet Superprestige Heusden-Zolder,2023-12-27,Women Elite,2,88,197.46051353736,
Telenet Superprestige Diegem,2023-12-28,Women Elite,2,78,194.132573013,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Women Elite,2,75,168.35566387465,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Women Elite,3,63,195.59132570344,
Hexia Cyclocross Gullegem,2024-01-6,Women Elite,42,44,540.17050685365,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Elite,3,57,188.41047480314,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Elite,15,67,237.88155057323,
Telenet Superprestige De Noordzeecross,2024-02-10,Women Elite,3,26,,
