Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO-X Broomfield,2022-10-29,Women SW 5,4,14,552.36976445838,
Cross of the North Day 1,2022-11-5,Women SW 4,13,17,626.28965128274,
Cross of the North Day 2,2022-11-6,Women SW 4,DNF,8,685.73360525637,
CYCLO-X Westminster,2022-11-12,Women SW 4,6,16,541.99227742325,
Colorado State Cyclocross Championships,2022-11-19,Women Collegiate,11,11,469.30496249918,
CYCLO-X Longmont,2022-12-3,Women SW 4,2,7,535.00865690985,
Schoolyard Cross,2023-09-30,Women SW 4,6,15,557.58055584837,
CYCLO-X Parker,2023-10-21,Women SW 4,4,7,572.62346020876,
CYCLO-X Valmont,2023-10-28,Women SW 4,DNF,13,703.16666666667,
Cross of the North,2023-11-4,Women SW 4,11,16,610.1180691708,
Cross of the North,2023-11-5,Women SW 4,8,13,614.85317672325,
CYCLO-X Westminster,2023-11-11,Women SW 4,7,19,531.59886655498,
CYCLO-X Longmont,2023-11-18,Women SW Open,25,26,552.3967222505,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women Col,4,5,,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Club,13,18,571.25068835,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Club Team,3,16,,
