First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rachel,Rubin,Heck of the North V,2023-10-28,Women 3/4/Novice (Women),2,4,,
Rachel,Rubin,Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Women Cat 1/2/3/4,5,5,,
Jackson,Turbyfill,Back 2 Basics CX,2023-09-20,Men  B,35,47,536.0561908223,
Jackson,Turbyfill,Back 2 Basics CX,2023-08-30,Men  C,6,56,489.96816999833,
Ryan,Gamm,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Cat 1/2/3,2,6,290.95809056283,
Ryan,Gamm,JAG Double Cross Day 2,2021-11-28,Men Men's 123,5,13,292.03441418301,
Ryan,Gamm,Curt Brown Memorial CX GP,2021-11-21,Men Cat 1/2/3,5,10,315.07406424205,
Rachel,Rubin,Curt Brown Memorial CX GP,2021-11-21,Women Cat 3/4,2,3,,
Brelon,May,Cross of the North Day 2,2021-11-7,Men SM Open,24,37,344.43309397529,
Brelon,May,Cross of the North - Day 1,2021-11-6,Men SM Open,30,37,369.11138610459,
Ryan,Gamm,Heck of the North III,2021-10-30,Men's 1/2/3/4 (Men),2,7,299.71336199518,
Rachel,Rubin,Heck of the North III,2021-10-30,Women's 3/4/5/Novice (Women),2,5,,
Rachel,Rubin,Kings CX Day 2,2021-10-24,Women Open  Cat 2/3 Master 35-4050 JR U19 Wom,26,30,566.4138781194,
Ryan,Gamm,Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,137,72,500.03694671155,
Marilyn,Rayner,Kings CX Day 2,2021-10-24,Women Open Cat 4-5 JR 1518   40+ Singlespe,1,23,434.48973171716,
Rachel,Rubin,Kings CX Day 1,2021-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,37,39,597.86647793748,
Ryan,Gamm,Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,10,100,239.24466254425,
Marilyn,Rayner,Kings CX Day 1,2021-10-23,Women Open Cat 4-5 JR 1518   40+ Singlespe,1,32,434.48973171716,
Brelon,May,Schoolyard Cross,2021-10-2,Men Open,14,29,315.95403204411,
Marilyn,Rayner,Rochester Cyclocross Day 2,2021-09-26,Women Pro,33,40,441.55524824125,
Marilyn,Rayner,Rochester Cyclocross Day 1,2021-09-25,Women Pro,34,41,447.6268242198,
Ryan,Gamm,RK & LGS Beach Party,2021-09-19,Men   12 | Masters  35+,8,10,338.94851486614,
Brelon,May,Back To Basics CX ,2021-09-14,Men A,19,55,332.36792882222,
Brelon,May,Back To Basics CX ,2021-09-7,Mens A,14,46,325.70621603907,
Marilyn,Rayner,Back 2 Basics CX,2021-08-31,Women A,2,22,369.23382776388,
Marilyn,Rayner,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Single Speed,15,40,391.34330058977,
Marilyn,Rayner,Ruts and Guts UCI C2 Weekend,2019-12-1,Women Procx C2 Pro/Cat 1/2/3,23,28,467.55539590666,
Marilyn,Rayner,Ruts and Guts UCI C2 Weekend,2019-11-30,Women Procx C2 Pro/Cat 1/2/3,21,28,467.34097346569,
Marilyn,Rayner,Major Taylor 'Cross Cup Day 2,2019-11-17,Women Procx C2 Pro/Cat 1/2/3,22,24,444.86198307086,
Marilyn,Rayner,Major Taylor 'Cross Cup Day 1,2019-11-16,Women Procx C2 Pro/Cat 1/2/3,23,24,454.3222282574,
Marilyn,Rayner,Northampton International Cyclocross Day 2,2019-11-10,Women Pro/1/2,35,45,460.1108376087,
Marilyn,Rayner,Northampton International Cyclocross Day 1,2019-11-9,Women Pro/1/2,31,45,448.1743369873,
Ryan,Gamm,Heck of the North #2,2019-10-20,Men SS FATBIKE,2,23,308.13846523637,
Ryan,Gamm,Heck of the North #2,2019-10-20,Men M Cat 1/2/3,6,16,302.81197505574,
Marilyn,Rayner,FayetteCross Day 2,2019-10-6,Women Procx C2 Pro/Cat 1/2/3,26,34,458.45727632007,
Marilyn,Rayner,FayetteCross Day 1,2019-10-5,Women Procx C2 Pro/Cat 1/2/3,30,33,506.55884539992,
Ryan,Gamm,Riverview Park CX Race,2019-09-29,Men Cat 1/2/3,1,5,,
Ryan,Gamm,Jingle Cross Day 3,2019-09-15,Men Senior Cat 1-2,13,22,335.58120765118,
Ryan,Gamm,Jingle Cross Day 2,2019-09-14,Men Senior Cat 1-2,17,41,310.69775435475,
Ryan,Gamm,Jingle Cross Day 1,2019-09-13,Men Senior Cat 1-2,15,25,333.35851560926,
Rachel,Rubin,OVCX Finale at Carter Park,2018-12-8,Women Cat 1/2/3,14,23,535.89994480193,
Rachel,Rubin,Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 2- 3 35+U19U23,25,32,600.71922522785,
Rachel,Rubin,Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 2/Cat 3/Women 35+/U19/U23,33,45,560.14440808709,
Rachel,Rubin,Storm Eva Bandman,2018-10-21,Women Elite  1/2/3   35+ Junior,19,27,571.6680752975,
Rachel,Rubin,Valley View CX,2018-09-30,Women Elite  1/2/3   35+ Junior,21,23,631.85879616193,
Samuel,Kieffer,NCGP Day 2,2017-12-10,Men UCI C2 Cat 1/2,13,20,277.79046377677,
Samuel,Kieffer,NCGP Day 1,2017-12-9,Men UCI C2 Cat 1/2,17,25,290.47522278249,
Rachel,Rubin,Ohio State Championships ,2017-12-3,Women 35-39 Masters,3,4,,
Ryan,Gamm,OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2 Elite  35+   U23,8,23,274.61015159004,
Rachel,Rubin,OVCX Finale at Carter Park,2017-12-2,Women Elite  1/2/   35+/ Cat 3,19,19,621.94503112183,
Taylor,Kruse,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Elite  2   U23  Master 35+ MWCC,19,33,367.24978839417,
Rachel,Rubin,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women Elite  2    35+  Cat 3 Wo,25,29,611.70997196867,
Samuel,Kieffer,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men  Cat 1/2/3,1,14,277.04501886139,
Samuel,Kieffer,Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 1/2/3,1,19,253.86419158844,
Taylor,Kruse,Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 1/2/3,7,19,325.57057674082,
Rachel,Rubin,Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Women  Cat 1/2/3,8,10,597.42523921652,
Rachel,Rubin,The Derby City Cup Day 1,2017-11-4,Women Wave 6,44,48,607.18589443602,
Samuel,Kieffer,The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,39,57,277.11467206891,
John,Kieffer,The Derby City Cup Day 1,2017-11-4,Men Wave 5,20,80,338.07109642066,
Samuel,Kieffer,Cincinnati Cyclocross Day 2,2017-10-29,Men UCI C2 Cat 1/2,26,43,240.95317756416,
John,Kieffer,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,64,92,438.2744597654,
Rachel,Rubin,Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 2-3,24,32,555.21066288889,
Ryan,Gamm,Cincinnati Cyclocross Day 1,2017-10-28,Men Uci C1 Cat 1/2,35,44,272.03196483697,
Samuel,Kieffer,Cincinnati Cyclocross Day 1,2017-10-28,Men Uci C1 Cat 1/2,37,44,279.03649660877,
Samuel,Kieffer,DCCX Day 2,2017-10-22,Men Cat1/2/3 UCI C2 Elite,27,32,347.14476243939,
Samuel,Kieffer,DCCX Day 1,2017-10-21,Men Cat1/2/3 UCI C2 Elite,14,37,257.51699356865,
Rachel,Rubin,Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Women  Cat 1/2/3,7,7,706.74455120482,
Rachel,Rubin,John Bryan Classic Day 2,2017-10-15,Women Elite  1/2/   35+/ Cat 3,21,24,624.44785978806,
Samuel,Kieffer,John Bryan Classic Day 2,2017-10-15,Men Cat 1/2 Elite  35+   U23,4,27,256.41138694052,
Ryan,Gamm,John Bryan Classic Day 2,2017-10-15,Men Cat 1/2 Elite  35+   U23,7,27,282.65082545712,
Taylor,Kruse,John Bryan Classic Day 2,2017-10-15,Men Cat 1/2 Elite  35+   U23,27,27,448.83393606224,
Samuel,Kieffer,John Bryan Classic Day 1,2017-10-14,Singlespeed,2,8,313.10984217581,
Samuel,Kieffer,John Bryan Classic Day 1,2017-10-14,Men  Cat 1/2/3,1,21,263.55791514944,
Samuel,Kieffer,Charm City Cross Day 2,2017-10-8,Men Open Pro,34,55,314.49645381697,
Samuel,Kieffer,Charm City Cross Day 1,2017-10-7,Men Open Pro,33,54,279.74165448011,
Samuel,Kieffer,RedKite Beach Party,2017-09-30,Singlespeed,1,11,272.249995055,
Samuel,Kieffer,RedKite Beach Party,2017-09-30,Men  Cat 1/2/3,4,26,254.47667597701,
Samuel,Kieffer,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2 Elite  35+   U23,22,24,414.09976863252,
Samuel,Kieffer,BLOOMINGCROSS,2017-09-17,Men Cat 1/2 Elite  35+   U23,4,20,255.49189225394,
Samuel,Kieffer,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 1/2/3,4,22,267.84147550341,
Samuel,Kieffer,Major Taylor 'Cross Cup Day 2,2016-12-4,Men Uci C2 Cat 1/2,13,27,258.68731347335,
Taylor,Kruse,Major Taylor 'Cross Cup Day 2,2016-12-4,Men Uci C2 Cat 1/2,19,27,299.55241815295,
Ryan,Gamm,Major Taylor 'Cross Cup Day 2,2016-12-4,Men Uci C2 Cat 1/2,20,27,306.36326893288,
Samuel,Kieffer,Major Taylor 'Cross Cup Day 1,2016-12-3,Men Uci C2 Cat 1/2,10,32,226.98083604189,
Taylor,Kruse,Major Taylor 'Cross Cup Day 1,2016-12-3,Men Uci C2 Cat 1/2,21,32,288.59244026086,
Ryan,Gamm,Major Taylor 'Cross Cup Day 1,2016-12-3,Men Uci C2 Cat 1/2,24,32,305.39560504785,
Samuel,Kieffer,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3,2,19,258.51716078252,
Samuel,Kieffer,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Open Singlespeed,1,19,291.82872983857,
Rachel,Rubin,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Women Cat 3/4,2,7,555.43365849439,
Samuel,Kieffer,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 1/2/3,1,16,258.66126033965,
Ryan,Gamm,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 1/2/3,5,16,314.87086936699,
Rachel,Rubin,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Women  Cat 3/4,1,9,558.91672150346,
Ryan,Gamm,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,35+ Masters,1,11,357.7007366411,
Samuel,Kieffer,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 1/2/3,1,22,251.10291388353,
Ryan,Gamm,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 1/2/3,4,22,296.66021087565,
Samuel,Kieffer,The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,33,41,272.45606929951,
Samuel,Kieffer,Kings CX,2016-10-30,Men UCI C1 Cat 1/2,37,60,260.90164983788,
Ryan,Gamm,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,64,74,492.99348192628,
Samuel,Kieffer, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men UCI,25,30,330.92485743776,
Samuel,Kieffer, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men UCI,28,31,331.30779460244,
Rachel,Rubin,John Bryan CX,2016-10-16,Women   Cat 4/Cat 4 40+/Junior  15,6,21,570.52388092531,
Samuel,Kieffer,John Bryan CX,2016-10-16,Men Elite  Cat 1/2   35+,12,36,282.52963211273,
Ryan,Gamm,John Bryan CX,2016-10-16,Men Elite  Cat 1/2   35+,31,36,415.27461864171,
Samuel,Kieffer,Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 1/2/3,2,16,273.26162874135,
Samuel,Kieffer,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 1/2/3,2,18,287.51354356537,
Ryan,Gamm,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 1/2/3,3,18,303.76118200196,
Rachel,Rubin,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Women  Cat 3/4,4,8,549.33466368643,
Samuel,Kieffer,Valley View CX,2016-10-2,Men Elite  Cat 1/2   35+,10,24,298.95096082405,
Rachel,Rubin,Hocking River Rumble,2016-10-1,Women Sr  3/4,3,8,569.50707917587,
Ryan,Gamm,Hocking River Rumble,2016-10-1,Men Sr  1/2/3,4,22,275.48943199432,
Samuel,Kieffer,Hocking River Rumble,2016-10-1,Men Sr  1/2/3,5,22,288.28222418883,
Samuel,Kieffer,CLIF Bar CrossVegas ,2016-09-21,Men Cat 1-23,17,61,283.19696640604,
Samuel,Kieffer,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  1/2/3,6,23,284.64541225358,
