First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Thomas,Grote Prijs Shawnee,2011-01-9,Masters  30+,10,10,483.15773338625,
Chris,Thomas,Epic Holiday CX,2011-01-2,Masters  30+,6,6,449.52399137708,
Chris,Thomas,Cross Off The Old Year,2010-12-31,Masters  30+,11,11,528.05476627588,
Chris,Thomas,Boxing Day CX,2010-12-26,Masters  30+,5,6,488.80767259278,
Chris,Thomas,Boxing Day CX,2010-12-26,Cat 4,8,8,565.68118965936,
Chris,Thomas,Manion's CX II,2010-11-21,Masters  35+  (Cat   4),11,15,592.4339418992,
Chris,Thomas,DeStad Cup CX,2010-11-14,Masters 35+ Cat 4,14,18,621.10853603918,
Chris,Thomas,Veteran's CX,2010-11-7,Masters  35-39    Team,3,3,,
Jeff,Perry,Boulevard Cup,2010-10-17,Masters  40+  Cat 4,15,16,730.37062677396,
Mike,Prentice,Chris Cross,2009-10-11,Cat 4 Men,10,49,457.7166122518,
Chris,Thomas,Grote Prijs Shawnee,2009-01-11,Master 35+,10,13,505.31850308793,
Chris,Thomas,Grote Prijs Shawnee,2009-01-11,Cat 4 Men,34,42,660.85983621826,
Chris,Thomas,Epic Holiday Cross,2009-01-4,Cat 4 Men,22,30,567.39304564047,
Chris,Thomas,Cross Off the Old Year,2008-12-31,Cat 4 Men,28,34,618.02278116401,
