Race Name,Race Date,Category Name,Place,Total Racers,Points
Dudzele Cross,2008-09-7,Elite men,6,31,198,
Steenbergcross - C2,2008-09-14,Elite men,16,40,211.75,
GP Neerpelt Wisselbeker Eric Vanderaerden - C2,2008-09-21,Elite Men,11,27,212.38461538462,
Radquer Wädenswil - C2,2008-10-4,Elite men,9,36,201.66666666667,
Badiquer Schmerikon - C2,2008-10-5,Elite Men,19,38,218.26315789474,
Superprestige #1,2008-10-12,Elite Men,28,40,228.09761808367,
Kermiscross Ardooie,2008-10-16,Elite Men,9,37,189.43690349003,
Koppenberg (GvA Trofee #1),2008-11-1,Elite Men,DNF,44,232.77414772128,
GP Hasselt,2008-11-22,Elite Men,23,33,230.89728629629,
Superprestige #4 Hamme-Zogge,2008-11-23,Elite Men,18,35,203.14416985209,
Vlaamse Druivenveldrit,2008-12-14,Elite Men,21,35,214.8358230571,
Scheldecross,2008-12-19,Elite Men,24,46,212.3434577451,
Noordzeecross,2008-12-29,Elite men,9,44,178.6967717959,
Azencross Loenhout,2008-12-30,Elite Men,30,57,218.56656971532,
Grote Prijs Sven Nys ,2009-01-1,Elite Men,19,36,207.07945792168,
GP de Ster,2009-01-2,Elite Men,14,54,184.98849320736,
Belgian National Championship,2009-01-11,Elite Men,11,50,177.97836294804,
Parkcross Maldegem,2009-02-4,Elite Men,18,26,206.66966621635,
Krawaten Cross,2009-02-7,Elite Men,27,40,228.0756738858,
Superprestige #6,2009-02-8,Elite Men,21,31,208.49389566054,
GP Heerlen,2009-02-14,Elite Men,13,18,224.08691358625,
Superprestige #7,2009-02-15,Elite Men,25,39,223.46017679681,
Sluitingsprijs Oostmalle ,2009-02-22,Elite Men,31,36,232.20747557149,
Steenbergcross,2009-09-13,Elite Men,20,45,201.8901729571,
GP Neerpelt Wisseltrofee Eric Vanderaerden,2009-09-20,Elite Men,20,33,212.36959457495,
Cross Vegas,2009-09-23,Elite Men,25,105,196.34295908377,
USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,10,51,186.31072044365,
USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,12,54,195.78095056827,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,9,75,186.81253749088,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,17,72,202.17314135908,
Nissan Superprestige Topsport Vlaanderen Trofee,2009-10-11,Elite Men GvA,26,38,203.1897471463,
Superprestige Hoogstraten,2009-11-1,Elite Men GvA,23,26,220.09395103357,
Niel Jaarmarktcross,2009-11-11,Elite Men GvA,31,45,206.03499366981,
Grand Prix de la Région Wallonne,2009-11-14,Elite Men GvA,18,37,158.00965269068,
GVA Trofee - GP Rouwmoer,2009-12-12,Elite Men GvA,19,27,181.97549592144,
Vlaamse Druivenveldrit,2009-12-13,Elite men GvA,22,42,169.37219419022,
Grote Prijs Sven Nys ,2010-01-1,Elite Men GvA,24,35,182.61872961888,
Grote Prijs Sven Nys,2010-01-1,Elite Men GvA,27,34,,
Grote Prijs De Ster,2010-01-2,Elite men GvA,23,51,160.45056473661,
Fidea Cyclo-cross Tervuren,2010-01-2,Elite Men Gva,24,46,,
Kasteelcross Zonnebeke,2010-01-22,Elite Men,17,24,,
Krawatencross,2010-02-6,Elite men GvA,31,38,,
Superprestige Zonhoven,2010-02-7,Elite men GvA,18,29,,
G.P. de Eecloonaar,2010-02-13,Elite Men GvA,13,27,,
Superprestige Vorselaar,2010-02-14,Elite Men,23,30,,
Starcrossed,2010-09-19,Men's Elite,19,60,188.00088000345,
Rad Racing GP,2010-09-19,Elite men,17,50,188.81343848775,
Cross Vegas,2010-09-22,Elite Men,22,102,164.25133373772,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,15,63,165.77090005491,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,17,61,177.78034356856,
Superprestige Ruddervoorde ,2010-10-10,Elite Men GvA,44,48,200.42902848288,
Koppenbergcross,2010-11-1,Elite Men GvA,37,40,202.06994651275,
GP Rouwmoer,2010-12-11,Elite men GvA,26,35,174.83076478104,
Vlaamse Druivenveldrit,2010-12-12,Elite Men GvA,28,35,198.34111916006,
Scheldecross,2010-12-18,Elite Men GvA,32,53,176.9415727533,
Azencross,2010-12-29,Elite Men GvA,53,66,206.43526258533,
Augustijn Parkcross Maldegem,2011-02-2,Elite Men GvA,24,30,196.49492922934,
Superprestige Hoogstraten,2011-02-6,Elite Men GvA,26,26,189.70846427246,
GP Stad Eeklo,2011-02-19,Elite Men GvA,20,20,205.71866155948,
Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite men GvA,35,40,188.36704170749,
CrossVegas ,2011-09-14,Men 1/2 Elite ,21,99,159.15907895762,
Charm City Cross Day 1,2011-09-17,Elite Men,5,38,166.75095688032,
Charm City Cross Day 2,2011-09-18,Elite Men,5,41,161.67929987374,
Gateway Cross Cup,2011-09-21,Men Pro/Cat 1  ,DNF,26,296.77317779091,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,DNF,65,301.76154571448,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,21,53,185.41973419751,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Men GvA,35,39,197.49398860075,
Koppenburgcross,2011-11-1,Elite Men GvA,35,42,186.89355482095,
Krawatencross,2012-02-4,Elite Men GvA
    ,40,45,202.09016307963,
CrossVegas,2013-09-18,Men UCI Elite Men,51,67,251.1790766864,
Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,24,53,239.14998614912,
Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,27,54,239.38635727131,
