Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2017-09-3,Men  4/5 & Junior Boys 15-18,22,66,496.9544567345,
John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,28,60,528.08707914259,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,59,82,614.91814006444,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,53,89,537.1857793992,
Sugar Branch GP of Cyclocross,2017-11-12,Men   Cat 4/Cat 4 40+/Junior  15-18,28,50,570.48842107776,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men   Cat 4   40+ Junior  15-18,23,45,543.1443969405,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,15,70,400.09894940066,
Lionheart CX,2018-09-2,Men  4/5 & Boys 15-18,41,63,590.96167896927,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,DNF,92,666.66685193278,
OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,47,53,622.91367914609,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,70,84,483.01355134984,
