Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,Women  B,10,13,654.5229422807,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Women  B,11,20,612.7836923937,
2016 Bubba Lacledes Landing Crossterium,2016-10-29,Women  B,8,8,652.78744495506,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Women  B,11,16,609.71298125635,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Women  B,7,10,640.94824811082,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,Women  B,5,10,581.24105052302,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,Women  B,3,8,571.98291608405,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,Women  B,5,11,549.15474940102,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,Women  B,5,12,536.71414825471,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,Women  B,6,10,572.02816999641,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Women Cat 4,6,6,616.02440997269,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Women cat 4/5,1,9,507.02858454475,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Women Cat 4/5,11,11,722.08492677,
Lindenwood Tuesday Night CX Series,2017-10-3,Women WMN,3,4,,
Lindenwood Tuesday Night CX Series,2017-10-31,Women WMN,3,3,,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,Women  B,5,8,600,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,Women  B,5,9,560.08869173688,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,Women  B,5,7,629.9121339523,
2017 Missouri State Cyclocross Championship,2017-12-10,Women Open Masters 40+,4,5,,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Women cat 4/5,2,5,,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Women open,6,6,540.4543459986,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Women cat 4/5,2,5,,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Women open,6,6,540.4543459986,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,Women Masters 40+/50+,2,5,,
2018 Bubba Memorial Cyclocross at Castlewood #1- 2TG,2018-10-27,Women Masters 40+/50+,1,3,,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,Women Masters 40+/50+,1,6,507.95991912121,
2018 Bubba Memorial Cyclocross at Spanish Lake,2018-11-10,Women Masters 40+/50+,1,5,,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,Women Masters 40+/50+,2,6,520.6822078457,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,Women  B,3,7,544.92868038882,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,Women Masters 40+/50+,2,3,,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,Women Masters 40+/50+,1,4,,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,Women  B,2,5,,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,Women Masters 40+/50+,1,4,,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,Women Masters 40+/50+/60+,2,3,,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-12,Women cat 4/5,11,11,690,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-19,Women cat 4/5,6,8,660.93983173321,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Women cat 4/5,7,9,645.70487379991,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-11,Cat B Women,4,5,,
Bubba Cross #2 - Slyvan Springs,2022-10-16,Women B,4,5,,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,Women B,8,8,664.81861711745,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,Masters 40+ Women,3,4,,
Bubba Cross #8 - Creve Couer,2022-11-20,Masters 40+ Women,1,3,,
