Race Name,Race Date,Category Name,Place,Total Racers,Points
Schooley Mill Cross,2013-11-10,Men CAT 4/5,11,74,445.09480028976,
Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,21,76,467.49111162217,
Capital 'Cross Classic,2013-12-8,Men CAT 4/5,8,81,429.28480920047,
Cross of the Corn CX Race!,2014-08-31,CAT 4/5,6,31,466.95265373266,
Rivertown Cross,2014-09-14,Men CAT 4/5,2,38,435.2215894114,
Psycho Cross,2014-10-4,Men Cat 4/5,2,31,410.86437878362,
Star Rock Cross,2014-10-18,Men CAT 4/5,2,39,397.67895461053,
PACX Finale @ WCCX,2014-11-23,Men CAT 4/5,4,65,371.91182764732,
 Town Hall Cross #9,2018-09-22,Men Cat 3/4 (B),40,48,463.06144622495,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,17,72,462.15546560353,
Swashbuckler Cross,2018-11-3,Men Open Cat4/5,19,54,491.09357267398,
