Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #3,2008-11-9,Elite Women,6,36,331.81327175747,
Superprestige #3 Gavere,2008-11-16,Elite Women,5,26,338.50671224664,
World Cup #4 - Koksijde,2008-11-29,Elite Women,4,36,310.12684449664,
Scheldecross,2008-12-19,Elite Women,5,34,331.31111540113,
World Cup #6,2008-12-21,Elite Women,5,45,288.92606180468,
World Cup #7,2008-12-26,Elite Women,25,39,449.68483789384,
Azencross Loenhout,2008-12-30,Elite Women,17,58,353.12965512517,
Vlaamse Witloof Veldrit,2009-01-4,Elite Women,3,28,311.14785753053,
World Cup #8,2009-01-18,Elite Women,6,43,289.98521490227,
World Cup #9,2009-01-25,Elite Women,8,32,324.85195261945,
World Championships,2009-02-1,Elite Women,16,38,327.05440848066,
Starcrossed ,2009-09-19,Elite Women,1,26,333.85095455718,
Rad Racing GP,2009-09-20,Elite Women,4,22,345.82422289496,
Cross Vegas,2009-09-23,Elite Women,7,37,308.43453275492,
GVA Trofee - Koppenbergcross,2009-10-25,Elite women GvA,2,30,297.74550628074,
Championnats d'Europe,2009-11-1,Elite Women GvA,3,30,268.00298532216,
World Cup #3,2009-11-8,Elite Women GvA,10,38,284.50118835705,
Scheldecross,2009-12-19,Elite Women GvA,11,29,305.63251753659,
World Cup #7,2009-12-26,Elite Women GvA,11,46,272.45462674618,
World Cup #8,2010-01-17,Elite women GvA,15,41,287.07988806371,
World Cup #9,2010-01-24,Elite Women GvA,13,47,276.61038262239,
World Championships,2010-01-31,Elite Women GvA,23,44,308.37094153772,
GP Neerpelt,2010-09-27,Elite Women GvA,7,10,303.93483149474,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Elite women GvA,5,21,264.52915331772,
World Cup #1,2010-10-17,Elite Women GvA,6,40,235.81872557975,
World Cup #2,2010-10-23,Elite Women GvA,5,33,244.74226156486,
10e Kiremko Nacht van Woerden,2010-10-26,Elite Women GvA,3,43,234.89483292325,
Superprestige Zonhoven,2010-10-31,Elite Women GvA,2,28,225.35900610344,
Koppenbergcross,2010-11-1,Elite Women GvA,1,32,217.30969888063,
Superprestige Gavere,2010-11-21,Elite Women GvA,2,35,229.67848957668,
World Cup #3,2010-11-27,Elite Women GvA,9,39,249.95815221701,
World Cup #5,2010-12-19,Elite Women GvA,13,47,266.25608710365,
World Cup #6,2010-12-26,Elite Women GvA,12,39,262.82267914374,
Azencross,2010-12-29,Elite Women GvA,7,50,230.28323583961,
World Cup #7,2011-01-16,Elite Women GvA,17,27,318.78497783591,
2011 World Championships,2011-01-30,Elite Women GvA,12,44,255.58565599868,
Internationale Cyclo-cross Heerlen GP Heuts,2011-02-13,Elite Women GvA,1,17,198.41543081725,
Cauberg Cyclocross,2011-02-19,Elite Women GvA,5,25,235.17489992321,
Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite women GvA,3,33,211.21745322185,
Nittany Lion Cross Day 1,2011-09-10,Women 1/2 Uci ,1,26,262.53910993399,
Nittany Lion Cross Day 2,2011-09-11,Women 1/2/3/4 Elite ,1,18,254.41343373546,
Charm City Cross Day 1,2011-09-17,Elite Women,1,27,246.2181634316,
Charm City Cross Day 2,2011-09-18,Elite Women,1,28,253.76661278848,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,UCI Elite Women                    ,1,21,243.79142855531,
Rohrbach's Ellison Park Cyclocross,2011-09-25,Elite Women,1,12,259.02036706247,
Midnight Ride of Cross,2011-09-28,Women'S Open,1,34,270.87524449351,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Women,1,47,263.67784301398,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Women,1,47,263.67784301398,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Women GvA,1,32,234.6315426542,
World Cup #1,2011-10-16,Elite Women GvA,5,38,220.34080311266,
World Cup #2,2011-10-23,Elite Women GvA,8,41,234.21584386826,
Nacht Van Worden,2011-10-25,Elite Women GvA,2,40,215.52050012474,
Koppenburgcross,2011-11-1,Elite Women GvA,2,31,206.0352348734,
Superprestige Gavere,2011-11-20,Elite Women GvA,6,26,258.79187939907,
World Cup #3,2011-11-26,Elite Women GvA,6,45,216.37353676282,
Superprestige Gieten,2011-11-27,Elite Women GvA,3,36,203.16017317896,
GP Rouwmoer 2011,2011-12-17,Elite women GvA,4,19,236.16190471797,
World Cup #5,2011-12-18,Elite Women GvA,5,43,219.87440628664,
World Cup #6,2011-12-26,Elite women GvA,14,39,252.65635113021,
World Cup #7,2012-01-15,Elite Women GvA,5,39,209.74818314918,
World Cup #8,2012-01-22,Elite Women GvA,6,45,211.59401792286,
World Championships,2012-01-29,Elite Women,13,36,249.9547898701,
Krawatencross,2012-02-4,Elite Women GvA,7,29,244.50604946729,
Superprestige Middelkerke,2012-02-11,Elite Women GvA,5,14,266.39851882533,
Heerlen GP Heuts,2012-02-12,Elite Women GvA,5,21,232.01935971526,
Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite women GvA,8,33,247.83076119027,
Ellison Park Cyclocross Day 1,2012-09-8,Women Cat 1/2  ,1,15,271.07376476931,
Ellison Park Cyclocross Day 2,2012-09-9,Women Cat 1/2/3  ,1,16,246.79430895388,
Nittany Cross Day 1,2012-09-15,UCI Women,1,25,239.37693146992,
Charm City Cyclocross Day 1,2012-09-23,UCI Elite Women/Masters Women 35+,1,32,280.48905279865,
Charm City Cyclocross Day 2,2012-09-23,UCI Elite Women/Masters Women 35+,1,32,251.79012742275,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Women,1,52,240.53645346089,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Women,1,48,247.68207718397,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Women                                   ,1,46,230.89469998959,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Women,1,41,264.09572247552,
World Cup #1,2012-10-21,Elite Women GvA,3,32,210.50137498113,
Nacht van Worden,2012-10-23,Elite Women GvA,2,25,228.03457507577,
World Cup #2,2012-10-28,Elite Women GvA,2,33,203.77720150902,
Koppenbergcross,2012-11-1,Elite Women GvA,1,28,195.08954108057,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Pro/Cat 1  ,4,48,237.90747766986,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Pro/Cat 1  ,4,48,233.39780405848,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 1/2  ,1,24,242.57168209182,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 1/2  ,1,23,265.45857689834,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite women,1,22,254.13183328668,
World Cup #3,2012-11-24,Elite Women GvA,5,34,225.07446253846,
Superprestige Gieten,2012-11-25,Elite Women,1,20,190.44732361671,
World Cup #4,2012-12-2,Elite women GvA,13,37,280.50367781,
GP Rouwmoer,2012-12-22,Elite women GvA,2,38,208.66563775616,
World Cup #5,2012-12-23,Elite women GvA,4,47,206.54241978477,
World Cup #6,2012-12-26,Elite women GvA,7,49,230.13276546272,
Azencross,2012-12-28,Elite Women GvA,6,49,223.90380923889,
GP Sven Nys,2013-01-1,Elite Women GvA,4,26,232.61188204945,
Internationale Centrumcross van Surhuisterveen,2013-01-3,Elite Women GvA,2,29,252.71777143055,
World Cup #7,2013-01-6,Elite Women GvA,6,31,215.92822110412,
World Cup #8,2013-01-20,Elite Women GvA,7,38,230.02157174896,
World Championships,2013-02-2,Elite women,13,31,245.58754866729,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Women,1,33,264.82504850877,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Women,1,32,255.55233410401,
Charm City Cyclocross Day 1,2013-09-21,Women UCI Elite,1,38,264.77616228408,
Charm City Cyclocross Day 2,2013-09-22,Women PRO Elite,1,39,252.28069311866,
The Midnight Ride of Cyclocross,2013-09-25,Women's Open*,1,23,326.0016198563,
Gran Prix of Gloucester Day 1,2013-09-28,Women UCI Elite,4,55,255.93102242925,
Gran Prix of Gloucester Day 2,2013-09-29,Women UCI Elite,2,55,248.62779680849,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,8,58,260.8303744795,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Women,3,58,226.27865513865,
Grote Prijs van Brabant,2013-10-12,Elite Women,3,20,226.56043444982,
GP Mario De Clerq,2013-10-13,Elite Women,2,24,219.88432837053,
World Cup #1,2013-10-20,Elite women,4,42,210.47365947888,
World Cup #2,2013-10-26,Elite Women,11,34,270.35418583806,
GP Hasselt,2013-11-16,Elite Women,2,31,219.79275400392,
Superprestige Gavere ,2013-11-17,Elite Women,2,18,226.48465163765,
World Cup #3,2013-11-23,Elite Women,6,35,239.0884676088,
Superprestige Gieten,2013-11-24,Elite women,1,21,215.24967813324,
Cyclocross Essen,2013-12-21,Elite Women,2,39,215.82515587072,
World Cup #4,2013-12-22,Elite Women,10,50,236.18654749783,
World Cup #5,2013-12-26,Elite Women,10,51,230.23636094321,
World Cup #6,2014-01-5,Women Elite,6,28,217.31007247631,
Cyclocross Otegem,2014-01-13,Women Elite,1,19,202.72453880243,
World Championships,2014-02-1,Women Elite,3,40,194.04553643969,
Krawatencross,2014-02-8,Women Elite,3,40,209.30864630817,
Superprestige Middelkerke,2014-02-15,Women Elite,1,23,210.75741502278,
Boels Classic Internationale Cyclo-cross Heerlen,2014-02-16,Women Elite,1,19,192.62890529466,
CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,DNF,54,525.56173633486,
US Open of Cyclocross,2014-09-13,Women UCI Elite,11,33,316.84091121118,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW Open,9,39,293.41530986618,
Charm City Cyclocross Day 1,2014-09-20,Women Elite UCI,1,40,261.60834468386,
Charm City Cyclocross Day 2,2014-09-21,Women Elite UCI,1,40,273.10630823567,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Women,1,30,321.05344804231,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,1,58,235.90124549047,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,4,55,260.05364689248,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,3,62,251.74524793009,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,2,62,254.24209708457,
Grote Prijs van Brabant,2014-10-11,Women Elite,1,37,226.87502382103,
bpost bank trofee #1 - Ronse,2014-10-12,Women Elite,2,34,245.2107387343,
UCI World Cup #1 - Valkenburg,2014-10-19,Women Elite,2,37,233.56562858232,
Kiremko Nacht van Woerden,2014-10-21,Women Elite,3,30,228.84068231731,
Koppenbergcross,2014-11-1,Women Elite,8,40,261.12796175616,
Superprestige #2 - Zonhoven,2014-11-2,Women Elite,6,28,265.20945937106,
Superprestige #2 - Ruddervoorde,2014-11-9,Women Elite,2,34,233.15585311387,
Jaarmarkcross,2014-11-11,Women Elite,3,33,238.96200531972,
World Cup #2,2014-11-22,Women Elite,9,37,245.06482120225,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Women Elite,2,25,222.00688198231,
World Cup #3,2014-11-29,Women Elite,8,38,237.64776849479,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Women Elite,3,36,228.48710094846,
GP Hasselt,2014-12-6,Women Elite,7,26,259.64948963966,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Women Elite,8,33,268.6867330621,
World Cup #4,2014-12-21,Women Elite,9,54,238.82473867432,
World Cup #5,2014-12-26,Women Elite,13,51,255.72483669582,
Superprestige #5 - Diegem,2014-12-28,Women Elite,8,50,244.72216082775,
bpost bank trofee #6 - Azencross,2014-12-30,Women Elite,6,43,228.69130903166,
G.P. Sven Nys,2015-01-1,Women Elite,6,22,257.11317805515,
British National Championships,2015-01-11,Women Elite,1,29,294.76691263234,
Cyclocross Otegem,2015-01-12,Women Elite,2,20,223.47637283104,
World Cup #6,2015-01-25,Women Elite,9,52,230.60518996778,
World Championships,2015-01-31,Women Elite,7,45,218.22179187777,
CLIF® Bar CrossVegas,2015-09-16,Women Elite,14,45,269.59579108573,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Women,1,26,246.17422816794,
Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,4,65,251.98969317246,
Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,4,57,253.54758568828,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Women Elite,8,40,281.02416106616,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Women Elite,6,34,250.53612507062,
World Cup #2 - Valkenburg,2015-10-18,Women Elite,8,51,250.45958856429,
Kiremko Nacht van Woerden,2015-10-20,Women Elite,6,51,260.79356736445,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Women Elite,5,31,262.67955828017,
Koppenbergcross,2015-11-1,Women Elite,6,43,251.27085640809,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Women Elite,4,38,235.64564949014,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Women Elite,6,25,263.11626652623,
SOUDAL Classics - GP Hasselt,2015-11-21,Women Elite,4,23,271.73470102501,
UCI World Cup #3 - Koksijde,2015-11-22,Women Elite,6,40,232.53337117887,
Flandriencross Hamme,2015-11-29,Women Elite,1,40,201.42390796785,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Women Elite,1,21,208.42960439308,
Scheldecross Antwerpen,2015-12-19,Women Elite,2,51,214.88703750504,
World Cup #3 - Namur,2015-12-20,Women Elite,8,63,230.20680349266,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,12,63,245.25314648651,
Hansgrohe Superprestige #6 - Diegem ,2015-12-27,Women Elite,4,61,218.15736760811,
Azencross / Cross des as,2015-12-29,Women Elite,8,58,244.17021341154,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Women Elite,3,29,223.41599404528,
Internationale Centrumcross van Surhuisterveen,2016-01-2,Women Elite,2,28,272.71390736335,
British National Championships,2016-01-10,Women Elite,2,17,292.82471139258,
Cyclocross Otegem,2016-01-11,Women Elite,4,22,248.16513885948,
World Cup #5 - Lignières-en-Berry,2016-01-17,Women Elite,7,47,228.72504420852,
Internationale Cyclo-Cross Rucphen,2016-01-23,Women Elite,1,47,207.9337337325,
World Cup #6 - Hoogerheide,2016-01-24,Women Elite,7,65,218.01072729077,
World Championships,2016-01-30,Women Elite,11,38,241.52340105493,
Waaslandcross,2016-02-6,Women Elite,5,33,241.66173890065,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Women Elite,7,38,251.74422855471,
Nittany Lion Cross Day 1,2016-09-17,UCI Women,4,38,290.17757266639,
Nittany Lion Cross Day 2,2016-09-18,UCI Women,3,38,284.13212218109,
Jingle Cross Day 1,2016-09-23,Women Open Pro,1,30,242.67186254028,
Jingle Cross Day 3,2016-09-25,Women Open Pro,8,48,268.82089834425,
World Cup #2 - Jingle Cross,2016-09-25,Women Elite,9,35,249.86386024121,
Charm City Cross Day 1,2016-10-8,Women Open Pro,2,48,232.31241387201,
Charm City Cross Day 2,2016-10-9,Women Open Pro,3,42,241.58492714486,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women UCI,2,42,253.14768149323,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women UCI,1,39,253.89135658162,
World Cup #3 - Valkenburg,2016-10-23,Women Elite,10,53,239.94672427552,
World Cup #8 - Hoogerheide,2017-01-22,Women Elite,20,71,257.83578761862,
World Championships,2017-01-28,Women Elite,16,37,277.0814188792,
Krawatencross,2017-02-4,Women Elite,11,55,259.95463160351,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,2,45,204.37820181855,
Cross Eeklo,2017-09-10,Women Elite,18,37,337.39795953888,
Jingle Cross Inc.,2017-09-15,Women PRO UCI,4,43,228.64553859364,
World Cup #1:  Jingle Cross,2017-09-17,Women Elite,16,40,265.5358830481,
Trek CX Cup Day 1,2017-09-22,Women UCI,DNF,46,518.81148951163,
World Cup #2:  Trek CXC Cup,2017-09-24,Women Elite,25,44,299.1003432854,
GP Neerpelt,2017-09-30,Women Elite,3,28,252.54142014307,
Telenet Superprestige Gieten,2017-10-1,Women Elite,5,61,250.99144599842,
Berencross,2017-10-7,Women Elite,8,33,289.59952520606,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Women Elite,3,32,239.06447196361,
Polderscross,2017-10-14,Women Elite,DNF,32,540.02899715063,
EKZ CrossTour Aigle,2017-10-15,Women Elite,1,26,265.41288559166,
Kermiscross,2017-10-19,Women Elite,6,25,298.26892481315,
World Cup #3:  Koksijde,2017-10-22,Women Elite,7,46,233.9928415742,
Kiremko Nacht van Woerden,2017-10-24,Women Elite,1,53,252.571286025,
De Grote Prijs van Brabant,2017-10-28,Women Elite,5,59,269.21399043394,
Grand-Prix de la Commune de Contern,2017-10-29,Women Elite,1,23,275.65455957106,
Koppenbergcross,2017-11-1,Women Elite,1,31,257.44810059154,
UEC Cyclo-Cross European Championships,2017-11-5,Women Elite,8,26,261.32749784854,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Women Elite,1,33,261.05755148913,
World Cup #4,2017-11-19,Women Elite,2,57,220.25326390684,
World Cup #5,2017-11-25,Women Elite,2,55,226.33692795208,
DVV - Flandriencross,2017-11-26,Women Elite,7,43,274.64544378358,
Trofeo Joan Soler Copa Espana,2017-12-6,Women Elite,1,15,253.25014631759,
DVV Essen,2017-12-9,Women Elite,15,48,313.82266285485,
Vlaamse Druivencross,2017-12-10,Women Elite,11,39,286.80352094822,
Scheldecross,2017-12-16,Women Elite,3,52,232.44855462308,
World Cup #6,2017-12-17,Women Elite,15,61,263.83399059523,
Waaslandcross,2017-12-23,Women Elite,6,52,245.15101897605,
World Cup #7,2017-12-26,Women Elite,27,66,300.31736603587,
Azencross,2017-12-28,Women Elite,8,69,247.95057023841,
Cyclocross Bredene,2017-12-29,Women Elite,2,50,233.73524124934,
GP Sven Nys,2018-01-1,Women Elite,11,42,287.56526962215,
British National Championships,2018-01-13,Women Elite,1,20,259.36239642283,
Cyclocross Otegem,2018-01-15,Women Elite,5,24,267.05387667429,
World Cup #8,2018-01-21,Women Elite,4,56,224.3041281436,
World Cup #9,2018-01-28,Women Elite,27,62,294.23915066926,
World Championships,2018-02-3,Women Elite,13,41,254.67832580473,
Parkcross Maldegem,2018-02-7,Women Elite,19,34,364.50177989089,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Women Elite,14,56,282.14602102644,
Telenet Superprestige Hoogstraten,2018-02-11,Women Elite,3,42,229.76463114139,
Geraardsbergen,2018-09-16,Women Elite,13,34,300.25113308637,
Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,6,50,259.9077043024,
Trek CX Cup,2018-09-23,UCI WC - Women,20,41,302.1773458432,
Jingle Cross Day 1,2018-09-28,Women Open Pro,1,39,269.73508206449,
Jingle Cross Day 2,2018-09-29,Women Elite,13,42,264.61218666283,
Cyclo-cross International de la Solidarité,2018-10-6,Women Elite,2,19,301.51876134931,
EKZ CrossTour - Aigle,2018-10-7,Women Elite,3,36,269.80766298147,
World  Cup #3 - Bern,2018-10-21,Women Elite,18,62,282.23522889143,
Ziklokross Laudio,2018-10-27,Women Elite,4,47,271.85000372714,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Women Elite,2,44,257.98601739293,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Women Elite,8,30,280.78855704447,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Women Elite,8,38,270.6997079032,
Telenet Superprestige Gavere,2018-11-11,Women Elite,5,38,249.76838921658,
World Cup #4 - Tabor,2018-11-17,Women Elite,26,58,299.04211717037,
EKZ CrossTour - Hittnau,2018-11-18,Women Elite,38,47,532.36627741491,
Ambiancecross,2018-11-24,Women Elite,10,42,276.16889885274,
World Cup #5 - Koksijde,2018-11-25,Women Elite,22,63,288.86811953231,
Abadiñoko udala saria,2018-12-1,Women Elite,1,29,247.98099399697,
Trofeo San Andrés,2018-12-2,Women Elite,1,25,247.98099399697,
Toi Toi Cup,2018-12-15,Women Elite,3,19,290.64767576214,
World Cup #6 - Namur,2018-12-23,Women Elite,DNF,84,449.43550205783,
World Cup #7 - Zolder,2018-12-26,Women Elite,46,87,329.90472587885,
DVV - Azencross,2018-12-28,Women Elite,12,61,266.7807030457,
British National Championships,2019-01-12,Women Elite,3,38,283.38992818772,
Cyclocross Otegem,2019-01-14,Women Elite,5,25,246.06280301352,
Grand Prix Möbel Alvisse,2019-01-20,Women Elite,2,25,281.07670496304,
Internationale Cyclocross Rucphen,2019-01-26,Women Elite,3,35,272.91361725501,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,12,76,228.44152652224,
World Championships,2019-02-2,Women Elite,15,40,259.25523276938,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Women Elite,14,56,275.02178914778,
Telenet Superprestige Hoogstraten,2019-02-10,Women Elite,17,53,282.87157309695,
Vestingcross Hulst,2019-02-17,Women Elite,19,42,297.41328508776,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Women Elite,15,48,297.40300765807,
