Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #5 - Coyote Point,2008-12-7,Master 35+ B 40:31,51,51,511.17691890221,
Peak Season CX #1,2008-12-21,Master Men 35+B,23,24,479.52677220739,
Peak Season CX #3,2009-01-24,Master Men 35+ B,17,19,508.13321586564,
CCCX #2,2009-09-28,MASTER MEN 35+ B,22,25,627.43225817773,
Bay Area Super Prestige #1,2009-10-4,Cat B 35+,68,76,462.49204229105,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,64,69,547.25774395869,
Surf City Cyclocross #3,2009-11-1,Master Men 35+ B,17,20,569.81225382617,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ B,64,72,530.60533659135,
BASP #4 Golden Gate Park,2009-11-29,35+ B Men,73,91,545.4916232518,
BASP #5 CCCP,2009-12-6,35+ B Men,54,60,550.26455809635,
Surf City #4 - Harbor High,2009-12-20,Master Men 35+ B,16,21,510.5032320134,
Surf City #5 - Aptos High,2010-01-10,Master Men 35+ B,28,28,548.53462600578,
BASP 3 Golden Gate Park,2011-11-27,Master 45+ B,39,39,552.3663521759,
