Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #1:  Rock Ranch,2010-10-2,Mens C,26,43,561.64749361906,
Honey Badger Cyclocross Race,2012-01-8,Men CX4  ,4,17,461.3240586499,
Jim R Miller CX ,2012-10-14,Men Cat 4 35+,48,49,617.625,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX5,13,27,533.76923076923,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX5,5,16,499.5,
Dingo Cross Day 1,2013-11-9,CX5,7,10,556.2,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Masters 35+ Cat 4/5,13,32,507.96048354786,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 35+ Cat 4/5,9,32,471.94344979813,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 35+  4/5,24,41,555.73870898856,
Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 4/5,15,51,473.4866799301,
Macon Octoberfest,2014-10-19,Men Masters 35+ Cat 4/5,9,21,494.68494547629,
Macon Octoberfest,2014-10-19,Men Cat 4,DNF,16,678.25179705682,
Patriots Park CX,2014-11-9,Men Masters 35+ Cat 4/5,10,13,601.30399025562,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 35+ Cat 4/5,9,25,491.05431535614,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 35+ Cat 4/5,11,14,561.16754510082,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 35+ Cat 4/5,11,14,561.16754510082,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Masters 35+ Cat 4/5,10,18,527.60673997739,
Cross Fort Worth Day 1,2015-10-10,Men Cat 4/5,29,38,603.64412174432,
Cross Fort Worth Day 2,2015-10-11,Men Master 40+ Open,14,16,496.58741891453,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men Cat 4/5,28,41,583.96052162257,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Men Cat 4/5,24,38,568.2517142194,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,49,70,600.72081597876,
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,49,71,605.80672623259,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Men Cat 4/5,36,54,597.23735021828,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 4/5,19,37,551.73865269651,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+ Cat 4/5,13,26,553.76444526315,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 4/5,35,50,564.29118665427,
Resolution Cross Cup Day 2,2015-12-13,Men Cat 4/5,24,27,568.69351073488,
Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 4/5,20,34,581.79400799758,
Resolution 'Cross Cup Day 2,2016-12-11,Men Cat 4/5,17,23,593.94939424971,
El Norte - Day 1,2017-10-7,Men Cat 4/5,29,50,563.36507586119,
El Norte - Day 2,2017-10-8,Men Cat 4/5,23,45,540,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+ Cat 4/5,14,28,550.91182802984,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+ Cat 4/5,6,16,493.44290515638,
FWCX,2017-11-7,Men Cat 3/4/5,24,45,477.54570344687,
WurstCross Festival Day 1,2017-11-11,Men Master 40+ Cat 4/5,11,12,609.27782303726,
Cornucopia of Cross Day 2,2017-11-19,Men Cat 4/5,15,21,589.83660509695,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 4/5,25,43,546.68937093708,
Cross NYE,2017-12-30,Men Cat 4/5,16,25,558.8572946553,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 4,29,45,527.18633700376,
Cornucopia of Cross,2018-10-6,Men Cat 4/5,DNF,29,659.01316057711,
Creek Cross Race Series,2018-10-10,Men Cat 4/5,27,32,627.28213211938,
Creek Cross Race Series,2018-10-30,Men Cat 4/5,12,27,520.53153446481,
Still Spooky Cross,2018-11-3,Men Cat 4/5,15,61,463.43945854039,
Still Spooky Cross,2018-11-4,Men Cat 4/5,18,45,495.03097181587,
WurstCross Cyclocross Festival Day 1,2018-11-10,Men Masters 40+ Cat 4/5,4,12,484.22801509148,
WurstCross Cyclocross Festival Day 2,2018-11-11,Men Masters 40+ Cat 4/5,4,5,,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 4/5,29,52,518.3430345949,
Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 4/5,24,37,517.45615767302,
Ruts and Guts,2018-12-8,Men Cat 4/5,14,23,503.09288470605,
Ruts and Guts,2018-12-9,Men Cat 4/5,17,17,585.40962526669,
Still Spooky Cross,2019-11-2,Men Cat 4/5,21,48,517.31850395132,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men Cat 4/5,20,40,519.66827230476,
Creek Cross,2019-12-4,Men C (CX 4/5 | XC 3),DNF,29,699.32949717092,
