First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Judy,Slosar,Lindenwood Thursday Night CX Series,2021-11-4,Open,10,14,507.21919746785,
Judy,Slosar,Lindenwood Thursday Night CX Series,2021-10-21,Women Open,4,7,500,
Mark,Mcgeen,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 60+,71,31,584.72350863116,
Mark,Mcgeen,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 60+,8,43,355.36201453796,
Mark,Mcgeen,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,9,42,340.05980037874,
E,Michael ozment,Pumpkin Hop Cross,2019-10-12,Cat 4,11,14,504.76228544027,
Mark,Mcgeen,Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,5,46,307.39580982172,
Marissa,Carter,Lindenwood Tuesday Night CX Series,2018-10-16,JR 9-18,6,6,546.92984424249,
Jacob,Schilling,Jingle Cross Day 2,2018-09-29,Men Open Cat3,39,43,461.32285424022,
Thomas,Carter,Lindenwood Tuesday Night CX Series,2018-09-25,Men Cat 4/5,20,23,625.02158220401,
Darren,Sherkat,Ruts and Guts,2017-12-3,Master 50+,11,13,447.52544597493,
Darren,Sherkat,Ruts and Guts,2017-12-2,Master 50+,10,12,484.68681013308,
Bill,Schultz,Pumpkin Hop Cross,2017-10-14,Cat 5,6,17,506.59825772725,
Bill,Schultz,Ichabod Cross,2017-10-13,Cat 4/5,4,11,473.2031188364,
Darren,Sherkat,Ruts and Guts,2016-12-3,Master 50+,9,11,476.43551170154,
Mark,Mcgeen,Jingle Cross Day 3,2016-09-25,Men Masters 55-64,47,49,607.76249851846,
Mark,Mcgeen,Jingle Cross Day 1,2016-09-23,Men Masters 55-64,3,52,317.42879210974,
Kurt,Schabell,Screw City Cyclocross Classic,2016-03-20,MEN MASTERS 55+,2,3,,
Kurt,Schabell,Screw City Cyclocross Classic,2016-03-20,MEN CAT 4/5,21,21,724.52737218562,
Darren,Sherkat,Ruts and Guts Day 2,2015-12-6,Master 50+,9,11,468.62283516139,
Joey,Mittelberg,Pumpkin Hop Cross,2014-10-11,9-18 Junior,1,2,,
Joey,Mittelberg,Pumpkin Hop Cross,2014-10-11,Men,8,10,378.37126173144,
Jacob,Schilling,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Junior 15-18,8,12,490.3142901509,
William,Burkholder,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,7,78,278.58470378169,
Joshua,Schilling,Wisconsin State Cyclocross Championships,2013-12-7,Men Junior 15-18  15-18,6,8,520.97476086343,
William,Burkholder,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 3 Open,10,41,354.41011646704,
Joshua,Schilling,Kringle Kross,2013-11-17,Men Junior 15-18  15-18,1,2,,
Joshua,Schilling,Blackhawk Border Bash,2013-11-16,Men open Junior 15-18,2,3,,
William,Burkholder,Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 35+,25,45,368.89462537907,
Jacob,Schilling,The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Junior 17-18,32,32,393.91726085157,
Darren,Sherkat,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,66,81,444.34461025521,
William,Burkholder,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,17,57,355.94876959027,
William,Burkholder,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 40+,7,53,274.50639030418,
Joshua,Schilling,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,52,64,684.44802944559,
Jacob,Schilling,The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Junior 17-18,28,33,377.89915483947,
Darren,Sherkat,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,74,92,457.3146795843,
William,Burkholder,Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 40+,13,64,337.75799838184,
Jacob,Schilling,Cincy3 Harbin Park,2013-11-3,Men UCI Junior 17-18,24,24,422.84383305851,
Mark,Mcgeen,Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,52,93,389.35737268789,
Jacob,Schilling,Cincy3 Kings CX,2013-11-2,Men ProCX 1 Junior 17-18,23,24,408.93555300838,
Mark,Mcgeen,Cincy3 Kings CX,2013-11-2,Men Cat 2/3,55,103,374.70314939752,
William,Burkholder,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 30+,25,66,392.75810237869,
William,Burkholder,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,12,72,321.42456640372,
Jacob,Schilling,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 3,33,35,506.94795174167,
William,Burkholder,Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,17,69,337.16435649883,
Jacob,Schilling,Gordeldiercross,2013-10-20,Men Category 3,16,17,485.82716286947,
William,Burkholder,Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 40+,10,51,315.8375530525,
William,Burkholder,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,11,75,294.64902421691,
Frank,Brummer,Missoula Wednesday Night Cyclocross Series,2013-10-2,Men Master A 40+,9,14,422.0495582522,
William,Burkholder,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,9,89,295.81153260781,
Jacob,Schilling,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Junior Men 17-18  17-18,3,5,,
William,Burkholder,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,27,54,365.88404781902,
William,Burkholder,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,23,55,324.87318340063,
Jacob,Schilling,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Junior  17-18,3,4,,
Jacob,Schilling,Lake Geneva Cross,2013-09-15,Men Category 3,47,53,505.06856267206,
Jacob,Schilling,Sheboygan Bicycle Company Classic,2013-09-7,Men Category 3,13,13,515.26031519555,
Jacob,Schilling,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Mixed Cat 1/2/3/4 Junior 15-18,7,12,430.47787577179,
Joshua,Schilling,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Mixed Cat 1/2/3/4 Junior 10-14,18,22,686.19402308528,
Jacob,Schilling,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Mixed Cat 1/2/3/4 Junior 15-18,6,15,411.89638805486,
Frank,Brummer,Bubba #9: Spanish Lake,2012-11-25,M50+,2,14,412.03172275688,
Jacob,Schilling,USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  17-18,28,29,380.50743819162,
Darren,Sherkat,USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  45-99,34,46,475.77797534278,
Jacob,Schilling,USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  17-18,29,30,391.95907528469,
Darren,Sherkat,USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  45-99,33,47,456.45989797421,
Mark,Mcgeen,USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  55-99,3,23,328.24188571081,
Jacob,Schilling,Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI 17-18 Elite Juniors  ,25,25,389.16406328856,
Frank,Brummer,WTB Superprestige #4,2012-10-7,M40+,5,8,414.0909732202,
Jacob,Schilling,USGP Planet Bike Cup #2,2012-09-23,Men Junior  17-18,12,13,461.30739174549,
Jacob,Schilling,USGP Planet Bike Cup #1,2012-09-22,Men Junior  17-18,12,13,462.21829036678,
Darren,Sherkat,USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,52,58,524.71628523036,
Jacob,Schilling,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Junior  15-16,5,11,412.46116729301,
Jacob,Schilling,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,57,68,651.56956216249,
Jacob,Schilling,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Junior  15-16,8,10,463.68977075011,
Steven,Schilling,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Singlespeed  ,18,18,512.23973712098,
Andrew,Hines,Illinois State CX Championship,2009-12-6,Masters 40+,20,48,382.93258565157,
Andrew,Hines,Cyclocross for Life,2009-11-22,Masters 40+,19,45,404.78003811546,
Andrew,Hines,Indian Lakes Resort CX,2009-11-14,Masters 40+,24,49,438.8435776206,
Darrel,Bratton,Bubba Cross 6,2009-11-8,Men B,5,41,335.72319099924,
Andrew,Hines,Campton Cross,2009-11-1,Masters 40+,22,46,457.82068166042,
Darrell,Bratton,Bubba Cross 4,2009-10-31,Men A,16,19,424.60142269465,
Andrew,Hines,ABD Sunrise Park Cyclocross,2009-10-26,Masters 40+,14,52,361.2318567953,
Andrew,Hines,Carpenter Park Cyclocross,2009-10-18,Masters 40+,19,46,424.57352453318,
Andrew,Hines,Hopkins Cross,2009-10-4,Men - Masters 40+,13,49,358.2175572745,
Andrew,Hines,Jackson Park,2009-09-21,Masters 40+,25,55,400.42380163749,
Darren,Sherkat,Cross Nationals Day 3,2008-12-13,Men 40-44,91,114,581.10492314497,
Darrell,Bratton,Cross Nationals Day 2,2008-12-12,Men 45-49,71,95,526.05651050457,
Mark,Mcgeen,Wisconsin State Cyclocross Championships,2008-11-23,Masters 50+,2,10,391.95587687809,
Mark,Mcgeen,UW-Whitewater Cyclocross,2008-11-15,Masters 50+,1,6,,
Mark,Mcgeen,Estabrook,2008-11-2,Masters 50+,1,7,,
Mark,Mcgeen,Kletzsch Park,2008-11-1,Masters 50+,2,9,,
Mark,Mcgeen,Halloween Cross,2008-10-26,Masters 50+,2,8,,
Mike,Rummelhardt,Halloween Cross,2008-10-26,Masters 50+,8,8,,
Mcgeen              mark,2,Gibbs Lake Cyclocross,2008-10-19,Masters 50+,3,10,,
Mark,Mcgeen,Badger Prairie Park Cyclocross,2008-10-18,Masters 50+,1,8,,
Mark,Mcgeen,Lapham Cyclocross Race,2008-10-5,Masters 50+,1,6,,
Mark,Mcgeen,Cam-Rock Park,2008-10-4,Masters 50+,2,9,,
Mark,Mcgeen,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 50+,2,10,425.70576203826,
Darrell,Bratton,Cross Nationals Day 3,2007-12-15,Men 40-44,56,91,453.81156296219,
Darren,Sherkat,Cross Nationals Day 3,2007-12-15,Men 40-44,65,91,497.8392053858,
