Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2009-09-21,Masters 30+,19,27,395.32087040752,
Hopkins Cross,2009-10-4,Men - Masters 30+,30,33,469.76338592067,
Carpenter Park Cyclocross,2009-10-18,Masters 30+,39,51,501.80246256223,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 30+,39,46,561.96378470493,
Campton Cross,2009-11-1,Men - 04,54,71,592.57760553556,
Indian Lakes Resort CX,2009-11-14,Men - 04,52,74,610.44435504246,
Cyclocross for Life,2009-11-22,Men - 04,60,72,672.3755658785,
Illinois State CX Championship,2009-12-6,Masters 30+,44,59,515.86574670137,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  40-99 ,39,71,424.10032552947,
Hopkins Cross,2010-10-3,Men Masters  30-99 ,58,65,602.57019222449,
Hopkins Cross,2010-10-3,Men Masters  40-99 ,29,54,437.73287439275,
Elvis Cross,2010-10-10,Men Masters  30-99 ,46,76,495.11414928957,
Elvis Cross,2010-10-10,Men Masters  40-99 ,22,51,388.65499934714,
Psycho Cross 2010,2010-10-16,Men Cat 4   ,13,60,408.62058323407,
Carpenter Park Cyclocross,2010-10-17,Men Masters  40-99 ,29,47,451.78026459856,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  40-99 ,39,50,495.02604923088,
Campton Cross,2010-10-31,Men Masters  30-99 ,38,82,413.28581314446,
Campton Cross,2010-10-31,Men Masters  40-99 ,26,46,421.579488378,
Cyclocross for Life,2010-11-7,Men Cat 4   ,23,72,435.16480069697,
Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,22,79,435.31004047232,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,22,88,408.27561367757,
Northbrook Swan Song,2010-11-21,Men Cat 4   ,15,85,375.63244688228,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,30,89,451.84776883011,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,60,92,538.7591318984,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 40-99,34,58,454.31552556539,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 40-99,24,62,398.43584289794,
Psycho Cross,2011-10-14,Men Cat 1/2/3/4 Single Speed ,6,10,394.14546656705,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,31,62,422.21012555409,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,33,67,427.63102267223,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,28,62,392.54755149861,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 40-99,33,50,441.38862808261,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,27,79,428.70713677758,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 40-99,36,50,481.4574102772,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,21,82,400.14973967931,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 40-99,28,51,430.34827097907,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 40-99,16,44,353.28027480379,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,35,67,410.95890464901,
Badger Cross Day 2,2011-12-11,Men Masters 355+ Cat 4  355-99,1,18,366.37006316348,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Single Speed ,9,15,425.63107431456,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 40-99,32,41,443.49953143556,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Single Speed ,13,23,426.95744546895,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,30,80,371.36159376985,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Single Speed ,12,26,400.2019018276,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,36,78,422.42808169468,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Single Speed ,4,14,390.896821358,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,32,79,404.31978555131,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 1/2/3/4 Single Speed ,11,16,438.52683900845,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 1/2/3/4 Single Speed ,10,20,432.71096748844,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 1/2/3/4 Single Speed ,9,18,408.22857423379,
Campton Cross,2012-10-28,Mixed Cat 1/2/3/4 Single Speed ,7,14,377.19674598024,
PSI-clocross for Life,2012-11-4,Mixed Cat 1/2/3/4 Single Speed ,5,18,369.25476823691,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 1/2/3/4 Single Speed ,5,17,345.28536612526,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 1/2/3/4 Single Speed ,7,15,404.21605630212,
Melas CX,2012-11-18,Mixed Cat 1/2/3/4 Single Speed ,4,14,355.55907067121,
NORGE Ski Jump Cyclocross,2012-11-24,Mixed Cat 1/2/3/4 Single Speed ,1,7,336.89186514969,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 3 Open ,21,44,403.27943815736,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Single Speed ,8,21,371.56237185465,
Badger Cup Day 2,2012-12-9,Men Single Speed  ,6,12,391.60945689114,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Single Speed ,5,22,349.43806889644,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Single Speed ,3,14,329.1198577488,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Mixed Cat 1/2/3/4 Single Speed ,6,18,337.49988362142,
Cross Nationals Day 1,2013-01-9,Men Single Speed  ,48,58,435.93976741978,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Singlespeed  18-29,10,30,387.62331102161,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Singlespeed,12,21,403.57432013291,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Single Speed,11,31,413.6236399846,
Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,9,29,416.97547847695,
Hopkins Cross,2013-10-6,Men Cat 3 Open,DNF,95,502.48510850626,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Single Speed,4,24,348.91696396182,
Psycho Cross After Dark ,2013-10-19,Mixed Cat 1/2/3/4/5 Single Speed,DNF,25,562.00724816123,
Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Single Speed,6,25,367.52529370132,
Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Single Speed,10,26,403.00827992429,
PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Single Speed,11,24,407.14672459891,
Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Single Speed,10,22,462.82532897089,
Indian Lakes Resort CX Race Day 2,2013-11-17,Mixed Cat 1/2/3/4/5 Single Speed,8,25,366.92372925919,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Single Speed,7,26,367.59153765884,
NORGE Ski Jump Cyclocross,2013-11-30,Mixed Cat 1/2/3/4/5 Single Speed,4,14,375.78242523488,
Illinois State Cyclocross Championships Day 1,2013-12-7,Mixed Cat 1/2/3/4/5 Single Speed,6,43,319.62785665726,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,16,78,322.23664195133,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Mixed Cat 1/2/3/4/5 Single Speed,3,15,316.70116934196,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Single Speed Open,23,52,458.30987531968,
Hopkins Cross,2014-10-5,Single Speed Open,24,60,421.17285879909,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Single Speed,12,50,370.53206276307,
Carpenter Park Cyclocross,2014-10-19,Men Open Single Speed,15,55,385.86632984831,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Single Speed,11,48,347.1381750328,
Campton Cross,2014-11-2,Men Open Single Speed,11,70,305.17237627418,
Psi-clocross for Life,2014-11-9,Men Open Single Speed,13,51,356.29967004662,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Single Speed,2,37,297.54689294171,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Single Speed,12,46,361.84736116113,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Single Speed,8,54,302.71632743172,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 3,DNF,36,503.53103483864,
NORGE Ski Jump Cyclocross,2014-11-30,Single Speed Open,13,26,437.57586412607,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,9,72,286.36427802895,
Afterglow - A Cyclocross Race,2014-12-20,Single Speed Open,14,31,452.14677308224,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,51,81,444.01401744478,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,15,68,319.30890701546,
Hopkins Park CX,2015-10-4,Single Speed Open,14,70,335.21963172651,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,DNF,60,621.0540383221,
Randall Oaks Cyclocross,2015-10-18,Single Speed Open,12,63,326.03217523963,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,19,61,374.01494930277,
Campton Cross,2015-11-1,Men Open Single Speed,10,59,307.99200451058,
PSI-clocross for Life,2015-11-8,Men Open Single Speed,11,54,334.46067776049,
Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,9,56,295.91200918383,
Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,11,62,307.19012932876,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,17,66,348.29217153568,
Afterglow - A Cyclocross Race,2015-12-19,Single Speed Open,3,48,303.44236495028,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Single Speed,9,58,305.42915088315,
Hopkins Park CX,2016-10-2,Open Single Speed,19,75,360.06386264169,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,16,63,341.4196257799,
ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,12,55,328.05865108402,
Campton Cross,2016-10-30,Open Single Speed,23,66,383.7354733697,
Groundhog PSI-clocross,2016-11-6,Open Single Speed,18,56,374.59159195255,
Indian Lakes Resort CX Race,2016-11-12,Open Single Speed,16,51,344.80024446892,
Indian Lakes Resort CX Race,2016-11-13,Open Single Speed,10,56,302.43352459013,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Single Speed,13,53,341.12538019198,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Single Speed,15,57,344.9110997987,
Caldwell Park CX,2017-09-10,Open Single Speed,18,70,339.40034193298,
Hopkins Park CX,2017-10-1,Open Single Speed,28,88,377.98807122944,
ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,28,59,433.76579200784,
Campton Cross,2017-10-29,Open Single Speed,16,59,352.90439332171,
Groundhog PSI-clocross,2017-11-5,Single Speed Open,24,48,433.34608670657,
Pheasant Run Resort CX Race,2017-11-11,Open Single Speed,16,48,392.73436560306,
Pheasant Run Resort CX Race,2017-11-12,Open Single Speed,15,49,350.35982737267,
Wheeling Heritage Park CX,2017-11-19,Open Single Speed,29,51,443.00750756825,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,31,80,392.99447272326,
Hopkins Park CX,2018-09-9,Men Open Single Speed,28,50,415.99951403826,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men SingleSpeed,22,61,363.49596561161,
Beverly Bike CX CCC#3,2018-10-7,Men Open Single Speed,17,41,399.91878769517,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,25,63,393.26001825792,
Wheeling Heritage CX,2018-11-11,Men Open Single Speed,25,49,387.54573855733,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Open Single Speed,20,28,450.94696770423,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Open Single Speed,16,36,357.2829681635,
Afterglow - A Cyclocross Race,2018-12-9,Single Speed Open,8,25,388.48292530993,
Hopkins Park CX,2019-10-6,Men Masters 35+,37,50,485.44148833843,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men SingleSpeed,22,48,406.69737711199,
Carpentersville Woodland School Cyclocross,2019-10-20,Men SingleSpeed,23,53,394.42208819289,
ABD Sunrise Park Cyclocross,2019-10-27,Men SingleSpeed,17,38,382.4801960791,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Open Single Speed,13,27,374.45019738784,
Wheeling Heritage Park CX,2019-11-17,Men SingleSpeed,18,39,398.50680211557,
Pheasant Run Resort CX Race,2019-11-23,Men Open Single Speed,18,27,450.32227390149,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men SingleSpeed,26,61,389.67272940198,
Glenwood Academy CX,2021-10-17,Men SingleSpeed,17,27,475.82062006108,
Groundhog PSI-Clocross,2021-11-7,Men SingleSpeed,15,26,423.15372070371,
George Garner Memorial CX Race,2021-11-14,Men SingleSpeed,16,24,448.49891385384,
CCC #1 - Schiller Woods CX,2022-10-2,Men SingleSpeed,29,39,471.57264897332,
ABD Sunrise park,2022-10-23,Men SingleSpeed,25,42,438.9473969404,
Campton Cross,2022-10-30,Men SingleSpeed,24,42,418.26257989844,
Groundhog PSI-Clocross,2022-11-6,Men SingleSpeed,22,34,435.01234085781,
Wheeling Heritage Park CX,2022-11-13,Men SingleSpeed,16,27,417.48365483421,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men SingleSpeed,16,42,357.37852362603,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men SingleSpeed,21,37,413.91524776136,
Quarry Cross At The Forge,2023-11-19,Men SingleSpeed,DNF,38,525.56610213155,
Montrose Beach CX - CCC #8,2023-12-3,Men SingleSpeed,DNF,29,504.75418994986,
