Race Name,Race Date,Category Name,Place,Total Racers,Points
US Open of Cyclocross Day 1,2015-10-17,Men JM 9-10,9,22,625.56798572088,
Blue Sky Velo Cup,2015-10-24,Men JM 9-10,6,7,724.67674702467,
Cyclo X Flatirons,2015-10-25,Men JM 9-10,10,11,759.44767732735,
Schoolyard Cross,2015-10-31,Men JM 9-10,6,11,650,
Feedback Cup,2015-11-1,Men JM 9-10,6,16,616.10667267791,
Cyclo X Interlocken,2015-11-7,Men JM 9-10,4,16,583.27446236759,
Cyclo X Sienna Lake,2015-11-14,Men JM 9-10,9,19,650.0451732223,
Cyclo X Louisville,2015-11-21,Men JM 9-10,8,16,625.50330239277,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 9-10,9,14,665.81587369249,
SOCO - Littleton,2015-12-12,Men JM 9-10,6,14,655.60421049177,
SOCO Castle Rock Day 1,2015-12-19,Men JM 9-10,7,15,607.10873881168,
Cyclo X Rueter Hess,2016-09-10,Men JM 9-10,2,9,588.49440385653,
Cyclo X Valmont,2016-09-17,Men JM 9-10,2,20,567.46299278857,
Primalpalooza,2016-09-18,Men JM 9-10,2,18,558.50904844975,
Jingle Cross Day 1,2016-09-23,Men Juniors 9-12,11,23,615.02303391918,
Jingle Cross Day 3,2016-09-25,Men Juniors 9-12,6,23,542.25525208791,
Rhyolite is Alright CX Race,2016-10-1,Men JM 9-10,1,11,566.65605116263,
Amy D Foundation Breaking Barriers,2016-10-2,Men JM 9-10,2,13,561.36616172053,
Cross of The North Day 2,2016-10-8,Men JM 9-10,2,11,566.48924489943,
Cross of The North Day 3,2016-10-9,Men JM 9-10,1,9,574.21872637324,
US Open of Cyclocross Day 1,2016-10-15,Men JM 9-10,1,20,509.57911638904,
Palisade Produce's Orchard Treads,2016-10-16,Men JM 9-10,1,1,,
Schoolyard Cross,2016-10-22,Men JM 9-10,1,17,539.50496090215,
Cyclo X Flatirons,2016-10-23,Men JM 9-10,DNF,18,824.70408807582,
Blue Sky Velo Cup,2016-10-29,Men JM 9-10,3,10,563.14068979505,
Cyclo X Interlocken,2016-10-30,Men JM 9-10,3,21,534.47590749003,
Feedback Cup,2016-11-5,Men JM 9-10,2,16,528.05309283726,
Lucky Pie GP Thornton,2016-11-6,Men JM 9-10,2,13,539.99678969315,
Cyclo X Sienna Lake,2016-11-12,Men JM 9-10,1,19,500.05866289862,
Cyclo X Louisville,2016-11-19,Men JM 9-10,1,15,491.59598593868,
Saddle Up Salisbury CX,2016-11-26,Men JM 9-10,1,19,485.6295120873,
Rocky Mountain Cyclocross Championships,2016-12-3,Men JM 9-10,4,13,560.54226494292,
Colorado CX State Championship Day 2,2016-12-11,Men JM 9-10,2,13,502.95017959417,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men JM 11-12,3,5,,
Cyclo X Harlow Platts,2017-09-10,Men JM 11-12,2,28,537.31367885096,
Blue Sky Velo Cup,2017-09-16,Men JM 11-12,1,18,514.98814621422,
Lucky Pie GP Northglenn,2017-09-17,Men JM 11-12,1,11,501.71194546443,
Cyclo X Valmont,2017-09-23,Men JM 11-12,4,33,488.00690896827,
Amy D Foundation Breaking Barriers,2017-09-30,Men JM 11-12,2,17,534.67588802962,
Primalpalooza,2017-10-1,Men JM 11-12,3,22,518.89734552675,
Cyclo X Interlocken,2017-10-7,Men JM 11-12,2,24,518.0236019743,
US Open of Cyclocross Day 1,2017-10-14,Men JM 11-12,5,23,532.5048477152,
Schoolyard Cross,2017-10-21,Men JM 11-12,3,29,491.93572660577,
Cyclo X Boulder Res,2017-10-22,Men JM 11-12,2,17,470.69526265636,
Feedback Cup,2017-10-28,Men JM 11-12,1,25,458.74872785489,
Kick IT Rhyolite,2017-11-4,Men JM 11-12,1,12,503.01884010098,
Cyclo X Sienna Lake,2017-11-5,Men JM 11-12,2,26,449.44116300891,
Cross of the North Day 1,2017-11-11,Men JM 11-12,2,23,456.79457011407,
Cross of the North Day 2,2017-11-12,Men JM 11-12,1,21,481.64707369925,
Cyclo X Parker,2017-11-18,Men JM 11-12,3,14,487.65010639348,
Ruts and Guts,2017-12-2,Men Junior 9-14,5,20,481.73737458424,
Ruts and Guts,2017-12-3,Men Junior 9-14,5,16,494.18692442669,
Colorado CX State Championship Day 1,2017-12-9,Men JM 11-12,12,25,581.03941113689,
Colorado CX State Championship,2017-12-10,Men SM 5,11,18,547.77552184314,
US Cross Nationals Day 3,2018-01-11,Men 11-22,40,61,448.95864848644,
US Cross Nationals Day 5,2018-01-13,Men Junior 11-12,14,36,489.06715766794,
Cyclo X Harlow Platts,2018-09-8,Men JM 11-12,2,20,515.24379764554,
Blue Sky Velo Cup,2018-09-15,Men JM 11-12,2,18,479.50262983717,
Cyclo X Valmont,2018-09-22,Men JM 11-12,1,33,475.86058557941,
Jingle Cross Day 1,2018-09-28,Men Juniors 9-12,3,19,460.95046684402,
Jingle Cross Day 2,2018-09-29,Men Juniors 9-12,3,26,471.67960749142,
Jingle Cross Day 3,2018-09-30,Men Juniors 9-12,2,23,461.76039210376,
Cyclo X Interlocken,2018-10-6,Men JM 11-12,2,26,460.24900627228,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men JM 11-12,1,23,478.49359619188,
Schoolyard Cross,2018-10-20,Men JM 11-12,1,39,441.23636156435,
Cyclo X Louisville Rec Center,2018-10-21,Men JM 11-12,3,13,483.24026536212,
Feedback Cup,2018-10-27,Men JM 13-14,7,29,505.37513063436,
Republic Cycles CX Northglenn,2018-10-28,Men JM 13-14,2,11,447.64940875999,
Cyclo X Sienna Lake,2018-11-3,Men JM 11-12,1,12,455.997251941,
Cross of the North,2018-11-10,Men JM 11-12,1,17,453.67561209713,
Cross of the North,2018-11-11,Men JM 11-12,1,15,442.92487260555,
Cyclo X Westminster,2018-11-17,Men JM 11-12,1,12,449.47292136534,
Colorado CX State Championship Day 1,2018-12-1,Men JM 11-12,4,21,492.34789403557,
Rocky Mountain Regional Championship,2018-12-8,Men JM 11-12,3,12,492.34073992566,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 11-12,7,45,431.27788776525,
Cross of the North Day 1,2019-11-9,Men JM 13-14,11,19,604.44299154689,
Cross of the North Day 2,2019-11-10,Men JM 13-14,10,21,577.57571585393,
Cyclo X Westminster,2019-11-16,Men JM 13-14,8,20,585.42138957272,
Colorado CX State Championship,2019-11-23,Men JM 13-14,11,23,558.05079327846,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,42,62,559.42151012256,
