Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2018-09-9,Men Cat 4/5,15,108,440.38419266489,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men SingleSpeed,42,61,479.93265851563,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,40,115,490.43563170162,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,14,99,406.99455930642,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,45,81,509.13107674901,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,21,116,421.92657307146,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,24,80,417.31697729947,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,15,104,397.29909770765,
Campton Cross,2018-10-28,Men Cat 4,22,71,412.97914414273,
Campton Cross,2018-10-28,Men Cat 4/5,19,100,403.74136427351,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4/5,18,56,461.63097599589,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4,22,45,448.21835285316,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4/5,19,54,467.5230671374,
Region Riot Cross,2018-11-25,Men  Cat 4,5,9,501.28436367958,
Region Riot Cross,2018-11-25,Men  Cat 4/5,13,18,617.19160419608,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,33,71,447.88388778281,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,32,96,444.66565199716,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,47,83,515.48915833416,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4/5,36,91,508.87772902367,
Hopkins Park CX,2019-10-6,Men Cat 4,20,74,402.48935818871,
Hopkins Park CX,2019-10-6,Men Cat 4/5,21,99,429.83301454902,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4,26,72,444.87553007393,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,13,87,401.36907947917,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,29,86,438.10180351843,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,6,108,357.43365808043,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4,19,62,414.05661456807,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4/5,18,93,415.86340557896,
Campton Cross,2019-11-3,Men Cat 4,19,67,418.70448137046,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4,11,53,388.17962928248,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4/5,9,67,381.78678003637,
Wheeling Heritage Park CX,2019-11-17,Men Cat 4,16,46,400.10943160782,
Wheeling Heritage Park CX,2019-11-17,Men Cat 4/5,33,61,513.34738094574,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4,16,46,407.68690357252,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4/5,5,48,371.94505603071,
Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Men B,10,22,453.48587873919,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 3/4 Elite,39,48,448.01052551999,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4,6,53,387.09208916392,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4/5,10,91,435.99090361662,
Glenwood Academy CX,2021-10-17,Men Cat 4,4,39,390.5809812347,
ABD Sunrise Park,2021-10-24,Men Cat 3/4,27,55,407.30798203014,
Campton Cross,2021-10-31,Men Cat 4,18,47,432.59457800061,
Campton Cross,2021-10-31,Men Cat 4/5,15,50,434.40167804752,
Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,29,74,394.17445062888,
xXx Racing-Athletico Relay Cross,2022-08-29,Coed,26,78,,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,25,75,378.77950658667,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 1/2/3,14,18,376.35331902001,
Glenwood Academy CX,2022-10-16,Men Masters 35+,6,18,333.85076117413,
Glenwood Academy CX,2022-10-16,Men Cat 3/4,21,64,383.75354791354,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 3/4 Elite,21,27,453.73802285487,
ABD Sunrise park,2022-10-23,Men Masters 35+,11,24,370.17334139346,
ABD Sunrise park,2022-10-23,Men Cat 3/4,29,80,399.42646067027,
Campton Cross,2022-10-30,Men Masters 35+,8,27,334.17049956533,
Campton Cross,2022-10-30,Men Cat 3/4,26,66,397.88804271035,
Wheeling Heritage Park CX,2022-11-13,Men Masters 35+,9,24,344.6812647055,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 35+,13,25,376.70785992287,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,31,70,396.53025356766,
Glenwood Academy CX,2023-09-24,Men Cat 3/4,10,66,321.42028920316,
Glenwood Academy CX,2023-09-24,Men Cat 1/2/3,22,26,371.80941634282,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 3/4 Elite,15,28,387.69537772589,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,9,62,320.95423417956,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 1/2/3,20,28,364.00569237053,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,25,72,371.36191527934,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,10,73,323.42717614934,
Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,15,63,347.06563807971,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,17,83,345.48566060061,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,17,88,345.94051866791,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,37,85,394.04402654782,
