Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Women Junior,6,44,469.07165023346,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Women Junior,4,41,495.51842619715,
Cyclo-cross International de Dijon,2022-11-1,Women Elite,11,22,440,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Women Junior,8,46,437.86932665236,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Women Junior,7,47,432.73655886989,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Junior,19,46,526.9906349871,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Women Junior,8,44,446.96319383201,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Women Elite,39,62,435.45208518967,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Junior,13,48,361.90692301236,
Championnats de France de Cyclo-cross,2023-01-15,Women Junior,6,35,426.58555881086,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Junior,20,41,439.68961300632,
Gran Premio Cidade De Pontevedra,2023-10-7,Women Junior,21,22,684.04194571628,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Women Junior,5,22,485.10767465735,
