First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Baumgartner,Cross Revolution #8 South SeaTac,2021-11-21,Master Men Open racing age 60+,14,19,567.54410751823,
Matt,Baumgartner,Cross Revolution #7 Enumclaw,2021-11-14,Master Men Open racing age 60+,12,13,587.63823664902,
Matt,Baumgartner,Cross Revolution #6 Frontier Park,2021-11-7,Master Men Open age 60+,14,17,586.30680476623,
Matt,Baumgartner,Cross Revolution #5 Steilacoom,2021-10-31,Master Men Open age 60+,16,17,555.50133869881,
Matt,Baumgartner,Cross Revolution #4 Sprinker,2021-10-17,Master Men Open 60+,11,13,577.71354458298,
Reese,Lindblad,CXR #1 Arlington,2021-09-19,Single Speed Men,23,38,470.82943241441,
Reese,Lindblad,CXR #5 Enumclaw,2019-11-10,Single-speed Men (all ages and categories),30,39,477.38661383549,
Reese,Lindblad,CXR #3 Sprinker,2019-10-6,Single-speed Men (all ages and categories),30,48,489.43313177038,
Neal,Poland,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,100,116,735.23601218456,
Neal,Poland,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,82,95,679.43647502819,
Neal,Poland,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,96,107,715.35148824831,
Neal,Poland,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,63,76,670.56237122021,
Neal,Poland,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,88,98,700.55267222912,
David,Baker,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,19,73,483.53278246754,
Kate,Oliver,SCX #7: Monroe,2012-11-25,Master Wm4 35+,13,30,557.8907294263,
Thomas,Capell,SCX #7: Monroe,2012-11-25,Master Men4 45+,33,46,604.53820764562,
Kate,Oliver,SCX #6 Steilacoom,2012-11-18,Master Wm4 35+,19,26,636.57478193337,
Thomas,Capell,SCX #6 Steilacoom,2012-11-18,Master Men4 45+,25,46,557.22090607455,
Kate,Oliver,SCX #5 - Enumclaw,2012-11-4,Master Wm4 35+,17,23,617.29738524761,
Thomas,Capell,SCX #5 - Enumclaw,2012-11-4,Master Men4 45+,41,52,624.50821858364,
Thomas,Capell,SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 45+,21,37,565.6169104784,
Kate,Oliver,SCX #4: Sprinkler,2012-10-28,Women Cat 4 Master 35+,14,19,634.18023638133,
Thomas,Capell,SCX #3 - Silver Lake,2012-10-14,Master Men4 45+,24,55,512.84074574061,
Thomas,Capell,SCX#2 - Arlington,2012-09-30,Master Men4 45+,32,48,590.46831796041,
Randy,Bostrom,Washington State Cyclocross Championships,2011-12-4,Master 4Men45+,11,31,455.37169382941,
Randy,Bostrom,Seattle Cyclocross:  Monroe,2011-11-27,Master 4Men45+,13,40,449.87691904213,
Thomas,Capell,Seattle Cyclocross:  Monroe,2011-11-27,Master 4Men45+,26,40,559.3526579436,
David,Baker,Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 45+,33,39,518.55035767746,
Randy,Bostrom,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master 4Men45+,24,43,550.8554192183,
Thomas,Capell,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master 4Men45+,27,43,575.18769071467,
Randy,Bostrom,Steeliacoom V2 2011,2011-11-6,Master 4Men45+,6,44,408.17549404639,
Thomas,Capell,Steeliacoom V2 2011,2011-11-6,Master 4Men45+,25,44,573.12595355403,
David,Baker,Steeliacoom V2 2011,2011-11-6,Master Men3 45+,34,39,505.15880811463,
Randy,Bostrom,Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men45+,11,44,435.00768587333,
Thomas,Capell,Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men45+,21,44,522.50128097889,
David,Baker,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 45+,25,30,486.17729229559,
Randy,Bostrom,Silver Lake 2011,2011-10-16,Master 4Men45+,21,55,482.4081910946,
Thomas,Capell,Silver Lake 2011,2011-10-16,Master 4Men45+,37,55,591.89123980812,
David,Baker,Silver Lake 2011,2011-10-16,Master Men3 45+,34,39,505.67210159692,
Randy,Bostrom,Steeliacoom 2011,2011-10-9,Master 4Men45+,21,54,492.18564681428,
Thomas,Capell,Steeliacoom 2011,2011-10-9,Master 4Men45+,25,54,519.50813434898,
David,Baker,Steeliacoom 2011,2011-10-9,Master Men3 45+,37,39,527.24489336245,
Randy,Bostrom,Marymoor 2011,2011-09-25,Master 4Men45+,25,55,521.89951582948,
Thomas,Capell,Marymoor 2011,2011-09-25,Master 4Men45+,30,55,552.06698944701,
David,Baker,Marymoor 2011,2011-09-25,Master Men3 45+,42,45,503.02143171043,
Mark,Doane,Evergreen Fairgrounds,2010-11-21,MstrMen3 35+,2,47,312.92184743655,
Tim,Hegg,Evergreen Fairgrounds,2010-11-21,MstrMen3 35+,29,47,414.53057358048,
Reese,Lindblad,Evergreen Fairgrounds,2010-11-21,SglSpd,23,38,373.64681342971,
Phil,Meyer,Evergreen Fairgrounds,2010-11-21,MstrMen3 45+,13,44,386.42453829778,
David,Wills,Evergreen Fairgrounds,2010-11-21,MstrMen3 45+,21,44,419.4260109559,
David,Baker,Evergreen Fairgrounds,2010-11-21,MstrMen3 45+,38,44,489.55414035439,
Anna,Peterson,Evergreen Fairgrounds,2010-11-21,MstrWm4,17,23,681.89955162899,
Lindsay,Bognar,Evergreen Fairgrounds,2010-11-21,Women4,19,19,763.37927675502,
Steve,Blann,Evergreen Fairgrounds,2010-11-21,Mstr4Men55+,7,19,505.28807926417,
Randy,Bostrom,Evergreen Fairgrounds,2010-11-21,Mstr4Men45+,28,50,550.20502612961,
Tom,Capell,Evergreen Fairgrounds,2010-11-21,Mstr4Men45+,30,50,560.41005225923,
Douglas,Pariseau,Evergreen Fairgrounds,2010-11-21,Mstr4Men45+,38,50,601.23015677769,
Paul,Judy,Evergreen Fairgrounds,2010-11-21,Mstr4Men35+,75,79,682.76721610484,
Mark,Doane,Sprinker Cyclocross,2010-11-21,MstrMen3 35+,3,40,313.2467787336,
Tim,Hegg,Sprinker Cyclocross,2010-11-21,MstrMen3 35+,26,40,415.51140091984,
Reese,Lindblad,Sprinker Cyclocross,2010-11-21,SglSpd,15,34,337.12563425506,
Phil,Meyer,Sprinker Cyclocross,2010-11-21,MstrMen3 45+,21,44,425.29192763155,
David,Baker,Sprinker Cyclocross,2010-11-21,MstrMen3 45+,30,44,470.91179862369,
David,Wills,Sprinker Cyclocross,2010-11-21,MstrMen3 45+,41,44,526.6694187252,
Anna,Peterson,Sprinker Cyclocross,2010-11-21,MstrWm4,13,20,642.55497833959,
Lindsay,Bognar,Sprinker Cyclocross,2010-11-21,Women4,18,19,729.57167001233,
Steve,Blann,Sprinker Cyclocross,2010-11-21,Mstr4Men55+,8,22,499.10040539956,
Bradley,Scott,Sprinker Cyclocross,2010-11-21,Mstr4Men55+,11,22,531.67314440334,
Tom,Capell,Sprinker Cyclocross,2010-11-21,Mstr4Men45+,24,46,540,
Randy,Bostrom,Sprinker Cyclocross,2010-11-21,Mstr4Men45+,28,46,566.05321381904,
Paul,Judy,Sprinker Cyclocross,2010-11-21,Mstr4Men35+,66,74,662.41693018467,
Anna,Peterson,Woodlawn Park GP,2010-11-14,MASTER WOMEN 35+,21,21,688.14924534032,
Paul,Judy,Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,10,117,400.14327237107,
Mark,Doane,Maris Farms,2010-11-7,MstrMen3 35+,10,39,356.91433184388,
Tim,Hegg,Maris Farms,2010-11-7,MstrMen3 35+,14,39,371.36214898952,
Reese,Lindblad,Maris Farms,2010-11-7,SglSpd,25,47,453.58977918949,
Phil,Meyer,Maris Farms,2010-11-7,MstrMen3 45+,15,36,406.61347823737,
David,Baker,Maris Farms,2010-11-7,MstrMen3 45+,30,36,503.58421678637,
David,Wills,Maris Farms,2010-11-7,MstrMen3 45+,35,36,535.9077963027,
Anna,Peterson,Maris Farms,2010-11-7,MstrWm4,16,31,611.46871530252,
Lindsay,Bognar,Maris Farms,2010-11-7,Women4,25,29,711.22404408302,
Steve,Blann,Maris Farms,2010-11-7,Mstr4Men55+,2,18,444.60475452189,
Bradley,Scott,Maris Farms,2010-11-7,Mstr4Men55+,12,18,585.49383382372,
Douglas,Pariseau,Maris Farms,2010-11-7,Mstr4Men45+,21,51,507.6759169417,
Randy,Bostrom,Maris Farms,2010-11-7,Mstr4Men45+,23,51,520.60555016502,
Tom,Capell,Maris Farms,2010-11-7,Mstr4Men45+,25,51,533.53518338834,
Matt,Kincaid,Maris Farms,2010-11-7,Mstr4Men35+,40,78,539.02349760342,
Paul,Judy,Maris Farms,2010-11-7,Mstr4Men35+,70,78,674.4267498452,
Bostrom,Ben,Steilacoom,2010-10-31,Junior Boy 13-14,8,13,669.45297495739,
Judy,William,Steilacoom,2010-10-31,Junior Boy 10-12,26,31,753.36805555556,
Mark,Doane,Steilacoom,2010-10-31,MstrMen3 35+,1,43,302.56101415049,
Tim,Hegg,Steilacoom,2010-10-31,MstrMen3 35+,20,43,393.47296807063,
Reese,Lindblad,Steilacoom,2010-10-31,SglSpd,19,26,460.58389657627,
David,Wills,Steilacoom,2010-10-31,MstrMen3 45+,16,40,425.2308442197,
Phil,Meyer,Steilacoom,2010-10-31,MstrMen3 45+,17,40,429.54075667912,
David,Baker,Steilacoom,2010-10-31,MstrMen3 45+,40,40,528.66874324566,
Anna,Peterson,Steilacoom,2010-10-31,MstrWm4,16,20,682.60132438756,
Lindsay,Bognar,Steilacoom,2010-10-31,Women4,17,30,624.57506967323,
Steve,Blann,Steilacoom,2010-10-31,Mstr4Men55+,7,23,497.30664804082,
Bradley,Scott,Steilacoom,2010-10-31,Mstr4Men55+,8,23,508.57487331658,
Tom,Capell,Steilacoom,2010-10-31,Mstr4Men45+,20,45,520.55200119919,
Randy,Bostrom,Steilacoom,2010-10-31,Mstr4Men45+,31,45,606.27227575755,
Douglas,Pariseau,Steilacoom,2010-10-31,Mstr4Men45+,37,45,653.02878915302,
Kevin,Vandervaate,Steilacoom,2010-10-31,Mstr4Men45+,42,45,691.99255031591,
Matt,Kincaid,Steilacoom,2010-10-31,Mstr4Men35+,45,62,606.15112735558,
Paul,Judy,Steilacoom,2010-10-31,Mstr4Men35+,49,62,626.50532038807,
James,Leigh,Steilacoom,2010-10-31,Mstr4Men35+,53,62,646.85951342056,
Elliot,Kroker,Steilacoom,2010-10-31,Cat 4 Men,33,50,575.57913190477,
Paul,Judy,Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,4,88,418.04196961388,
Phil,Meyer,Seattle CX: Silver Lake,2010-10-17,MstrMen3 45+,10,45,396.93695379812,
David,Baker,Seattle CX: Silver Lake,2010-10-17,MstrMen3 45+,41,45,553.13363015694,
David,Wills,Seattle CX: Silver Lake,2010-10-17,MstrMen3 45+,42,45,558.17223262013,
Reese,Lindblad,Seattle CX: Silver Lake,2010-10-17,SglSpd,32,50,434.93585314057,
Tom,Capell,Seattle CX: Silver Lake,2010-10-17,Mstr4Men45+,31,55,546.49008802268,
Douglas,Pariseau,Seattle CX: Silver Lake,2010-10-17,Mstr4Men45+,42,55,614.18131330132,
Steve,Blann,Seattle CX: Silver Lake,2010-10-17,Mstr4Men55+,3,23,458.87750181561,
Anna,Peterson,Seattle CX: Silver Lake,2010-10-17,MstrWm4,29,32,692.08505276106,
Lindsay,Bognar,Seattle CX: Silver Lake,2010-10-17,Women4,19,38,607.24133252647,
Mark,Doane,Seattle CX: Silver Lake,2010-10-17,MstrMen3 35+,7,52,340.67642321275,
Tim,Hegg,Seattle CX: Silver Lake,2010-10-17,MstrMen3 35+,27,52,404.07469061906,
Paul,Judy,Seattle CX: Beverly Park,2010-10-10,Mstr4Men35+,80,82,634.87888238645,
Phil,Meyer,Seattle CX: Beverly Park,2010-10-10,MstrMen3 45+,9,43,396.11416473578,
David,Baker,Seattle CX: Beverly Park,2010-10-10,MstrMen3 45+,28,43,471.85577429952,
David,Wills,Seattle CX: Beverly Park,2010-10-10,MstrMen3 45+,35,43,499.76057782301,
Reese,Lindblad,Seattle CX: Beverly Park,2010-10-10,SglSpd,35,49,461.86403183823,
Tom,Capell,Seattle CX: Beverly Park,2010-10-10,Mstr4Men45+,30,52,556.7788759519,
Kevin,Vandervaate,Seattle CX: Beverly Park,2010-10-10,Mstr4Men45+,44,52,635.08029706078,
Steve,Blann,Seattle CX: Beverly Park,2010-10-10,Mstr4Men55+,3,23,483.13203712082,
Anna,Peterson,Seattle CX: Beverly Park,2010-10-10,MstrWm4,20,23,665.45454545455,
Lindsay,Bognar,Seattle CX: Beverly Park,2010-10-10,Women4,33,35,712.58608112458,
Mark,Doane,Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,19,58,374.34254090402,
Tim,Hegg,Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,29,58,397.66750371855,
David,Baker,SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 45+,24,37,494.21940741883,
Douglas,Pariseau,SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 45+,31,38,621.86623433312,
Anna,Peterson,Seattle CX: Evergreen HS,2010-09-26,MstrWm4,17,26,625.26405519302,
Reese,Lindblad,Seattle CX: Evergreen HS,2010-09-26,SglSpd,24,47,427.6348858923,
Mark,Doane,Seattle CX: Evergreen HS,2010-09-26,MstrMen3 35+,5,57,334.71260878835,
Tim,Hegg,Seattle CX: Evergreen HS,2010-09-26,MstrMen3 35+,38,57,439.96514237146,
Tom,Capell,Seattle CX: Evergreen HS,2010-09-26,Mstr4Men45+,23,49,528.06858549619,
Randy,Bostrom,Seattle CX: Evergreen HS,2010-09-26,Mstr4Men45+,29,49,563.86282900762,
Steve,Blann,Seattle CX: Evergreen HS,2010-09-26,Mstr4Men55+,7,22,501.46444670402,
Paul,Judy,Seattle CX: Evergreen HS,2010-09-26,Mstr4Men35+,22,84,470.69087937512,
Douglas,Pariseau,Seattle CX: Evergreen HS,2010-09-26,Mstr4Men35+,70,84,629.1117265177,
William,Judy,Seattle CX: Evergreen HS,2010-09-26,JrDevlp,30,74,529.84883146609,
Ben,Bostrom,Seattle CX: Evergreen HS,2010-09-26,JrDevlp,70,74,674.46790935035,
Lindsay,Bognar,Seattle CX: Evergreen HS,2010-09-26,Women4,17,35,589.76855837513,
Phil,Meyer,Seattle CX: Evergreen HS,2010-09-26,MstrMen3 45+,17,43,437.0162956106,
David,Wills,Seattle CX: Evergreen HS,2010-09-26,MstrMen3 45+,32,43,502.94463889743,
David,Baker,Seattle CX: Evergreen HS,2010-09-26,MstrMen3 45+,34,43,511.73508466901,
Douglas,Pariseau,MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 35+,56,74,594.46861954259,
Sean,Maginness,MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,47,58,450.85340714223,
David,Baker,Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 45+,19,33,484.6234381223,
David,Wills,Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 45+,6,41,412.73737397895,
Randy,Bostrom,Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 45+,29,41,561.43151190295,
Anna,Peterson,Seattle Cyclocross - Monroe,2009-11-29,MstrWomen,10,11,666.24308883933,
Thomas,Capell,Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 35+,36,60,576.14866101792,
David,Baker,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 45+,16,29,486.20370200972,
David,Wills,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 45+,3,33,395.63746066224,
Kevin,Vandervaate,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 45+,23,33,552.62872706048,
David,Baker,Washington State Cyclocross Championships,2009-11-15,MstrMen3 45+,13,15,563.0502078171,
Thomas,Capell,Washington State Cyclocross Championships,2009-11-15,MstrMen4 35+,13,20,577.06336213453,
David,Baker,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 45+,20,31,511.97209691792,
David,Wills,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 45+,1,39,392.5852696654,
Randy,Bostrom,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 45+,28,39,589.78909892164,
Anna,Peterson,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrWomen,12,12,667.1141004336,
Ben,Bostrom,Seattle Cyclocross - Sprinkler Park,2009-11-8,Junior Boys 13-14 2 Laps,12,16,657.04111126901,
Thomas,Capell,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 35+,48,65,622.30901122841,
David,Baker,Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 45+,30,32,572.72139113645,
David,Wills,Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 45+,14,35,507.29087020923,
Kevin,Vandervaate,Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 45+,19,35,548.17728244769,
Randy,Bostrom,Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 45+,23,35,580.88641223846,
Anna,Peterson,Seattle Cyclocross - Maris Farms,2009-11-1,MstrWomen,10,16,605.36265265441,
Ben,Bostrom,Seattle Cyclocross - Maris Farms,2009-11-1,Junior Boys 13-14 2 Laps,10,12,661.069234573,
Thomas,Capell,Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 35+,43,63,590.65782887628,
Thomas,Capell,Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen4 35+,41,63,586.7551364543,
David,Baker,Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 45+,28,38,531.80144230588,
David,Wills,Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 45+,5,50,418.24329756164,
Kevin,Vandervaate,Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 45+,30,50,563.1917528454,
Anna,Peterson,Seattle Cyclocross - Silver Lake,2009-10-18,MstrWomen,7,15,596.96315761901,
Taunja,Vandervaate,Seattle Cyclocross - Silver Lake,2009-10-18,MstrWomen,14,15,692.19912600691,
David,Baker,Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 45+,24,35,514.10395936847,
David,Wills,Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 45+,5,50,418.27318951847,
Randy,Bostrom,Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 45+,33,50,580.67668366627,
Kevin,Vandervaate,Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 45+,34,50,586.47680845726,
Anna,Peterson,Seattle Cyclocross - Beverly Park,2009-10-11,MstrWomen,6,16,582.45830111598,
Taunja,Vandervaate,Seattle Cyclocross - Beverly Park,2009-10-11,MstrWomen,10,16,627.33437618669,
Thomas,Capell,Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 35+,52,76,591.56532902633,
James,Leigh,Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 35+,58,76,615.36471165387,
Ben,Bostrom,Seattle Cyclocross - Beverly Park,2009-10-11,Junior 13-14,7,14,584.0062155037,
Ben,Bostrom,Seattle Cyclocross - Evergreen High,2009-09-27,Junior Boys 13-14,14,15,731.58042230197,
David,Baker,Seattle Cyclocross - Evergreen High,2009-09-27,Men 3 45+,22,36,498.64222000216,
David,Wills,Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 45+,1,46,419.33957692233,
Randy,Bostrom,Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 45+,24,46,540,
Kevin,Vandervaate,Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 45+,46,46,655.41431772647,
Kathryn,Russell,Seattle Cyclocross - Evergreen High,2009-09-27,MstrWomen,11,19,563.24914482836,
Anna,Peterson,Seattle Cyclocross - Evergreen High,2009-09-27,MstrWomen,12,19,571.57710916357,
Taunja,Vandervaate,Seattle Cyclocross - Evergreen High,2009-09-27,MstrWomen,13,19,579.90507349879,
Thomas,Capell,Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 35+,62,94,570.98405099655,
James,Leigh,Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 35+,70,94,588.68922299458,
Kevin,Vandervaate,Rad Racing GP,2009-09-20,MASTER MEN 45+ CAT 4,28,34,595.6875,
David,Wills,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 45+,3,34,435.15937832337,
Kevin,Vandervaate,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 45+,22,34,584.29912920838,
David,Baker,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 45+,19,33,491.73399684805,
David,Wills,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 45+,5,40,,
Kevin,Vandervaate,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 45+,26,40,,
David,Baker,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 3 Men 45+,25,29,,
David,Baker,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Mstr3Men 45+,21,28,,
David,Wills,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 45+,5,33,448.37674733839,
Kevin,Vandervaate,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 45+,24,33,581.53180446557,
David,Baker,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 3Men 45+,23,28,547.48933092625,
David,Wills,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 45+,16,44,511.08163886128,
Kevin,Vandervaate,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 45+,34,44,601.61043874481,
David,Baker,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 45+,23,34,534.46541421757,
David,Wills,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 45+,10,42,493.13358891843,
Kevin,Vandervaate,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 45+,34,42,609.4805379911,
David,Baker,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 45+,17,27,482.02214103272,
David,Wills,Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 45+,28,48,561.56311310062,
Kevin,Vandervaate,Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 45+,47,48,650.34614329189,
David,Wills,Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 45+,7,44,479.64208069983,
Kevin,Vandervaate,Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 45+,35,44,585.26843947512,
David,Baker,Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 45+,31,31,506,
Tim,Heggenberger,Rad Racing GP,2008-09-21,Cat 4 Men 35+,8,50,486.30099618855,
David,Wills,Rad Racing GP,2008-09-21,Cat 4 Men 35+,19,50,529.2025616277,
Phil,Meyer,Rad Racing GP,2008-09-21,Cat 4 Men 35+,29,50,568.2039847542,
